ID,Height,timestamp,Type,From,To,Amount,Fee
14503242195713844909,300943,2016-11-30 17:26:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
12404429925154039610,297859,2016-11-22 02:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2930096003220036684,297858,2016-11-22 01:58:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11565682020051198509,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14242701791354570536,297468,2016-11-21 00:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16550816684671192430,297468,2016-11-21 00:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11934605960945441430,297378,2016-11-20 17:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11375955869582272361,297280,2016-11-20 11:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5190598219693217330,297280,2016-11-20 11:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5850223855039002079,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17554952150576951548,297065,2016-11-19 20:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
1829938938050184450,297029,2016-11-19 18:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2456180013036955359,297029,2016-11-19 18:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2574541679435410659,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
10287761783638788018,296779,2016-11-19 02:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11424638533882228572,296779,2016-11-19 02:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
8910332611390132758,296779,2016-11-19 02:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12226123939269642979,296521,2016-11-18 08:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
6829988746856665804,296521,2016-11-18 08:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5017656548181019265,296255,2016-11-17 14:59:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
2794113466260338771,296231,2016-11-17 13:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7381909861166867285,296231,2016-11-17 13:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15992840250568204319,296146,2016-11-17 07:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
606118075089247920,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
4183652190357346520,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1015658744010044449,295958,2016-11-16 18:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
667661895861019939,295861,2016-11-16 12:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4188066858224269487,295861,2016-11-16 12:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
802854316512516929,295817,2016-11-16 09:15:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
9643803217324617244,295652,2016-11-15 22:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
12269637918820694699,295652,2016-11-15 22:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17632337548037106319,295652,2016-11-15 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1665309116360953864,295475,2016-11-15 10:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
2369046292970164599,295475,2016-11-15 10:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6645697240385831220,295475,2016-11-15 10:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8288024634320516293,295475,2016-11-15 10:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
282294819825844885,295328,2016-11-15 00:29:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
16553117316613726407,295223,2016-11-14 17:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2923579174087127567,295223,2016-11-14 17:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14787648467653322558,295222,2016-11-14 17:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
16781223866520897772,295222,2016-11-14 17:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6412463481451761246,295114,2016-11-14 10:12:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11485986702225519243,294940,2016-11-13 22:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13391690935069543441,294940,2016-11-13 22:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17735541506618856416,294903,2016-11-13 20:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
12754707970683099365,294732,2016-11-13 08:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1572392571593306657,294732,2016-11-13 08:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
10318427193127294492,294730,2016-11-13 08:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
13116528016491331939,294550,2016-11-12 19:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16699575655536908998,294550,2016-11-12 19:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
2111075530741372497,294550,2016-11-12 19:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
10643060004849628788,294443,2016-11-12 13:05:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
18142238164507992725,294351,2016-11-12 07:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
431633729015007991,294350,2016-11-12 06:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4777597444460096141,294350,2016-11-12 06:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14113907595244128491,294158,2016-11-11 17:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7736529317604379261,294158,2016-11-11 17:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
7998584613542975985,294158,2016-11-11 17:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15275354392979440799,293645,2016-11-10 07:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
17403337334236223690,293645,2016-11-10 07:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7167664349564161771,293645,2016-11-10 07:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15295458160581863079,290907,2016-11-02 15:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4855858417171082807,290907,2016-11-02 15:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
925715050852976148,290473,2016-11-01 10:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7024317617259208303,290473,2016-11-01 10:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13490077208720524236,290299,2016-10-31 22:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17507378800814721399,290213,2016-10-31 17:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
6484652361857736636,290213,2016-10-31 17:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14796823385520387554,290084,2016-10-31 08:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
2976718187141581800,290084,2016-10-31 08:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
73305763522427543,289929,2016-10-30 22:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6888834337475548600,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
374387995956566002,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6411209439560118854,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
8105642967996988725,289769,2016-10-30 11:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
6483922895229236930,289584,2016-10-29 20:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7727732502166489828,289584,2016-10-29 20:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3133049249870606977,289581,2016-10-29 19:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
16727909489969821437,289407,2016-10-29 08:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5604913158207481911,289407,2016-10-29 08:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8581715020243347515,289407,2016-10-29 08:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15149662023028137980,289164,2016-10-28 16:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
18389539179870604273,289164,2016-10-28 16:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
27572416731132697,289164,2016-10-28 16:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16965277914912553051,288892,2016-10-27 21:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6954007879416315359,288892,2016-10-27 21:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7840258864719384119,288892,2016-10-27 21:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11644590971555068452,288507,2016-10-26 19:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1183355189446844457,288507,2016-10-26 19:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1493229973521336733,288196,2016-10-25 22:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
18200959612596895619,287975,2016-10-25 07:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4939927406022060829,287975,2016-10-25 07:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
11538062167143688646,287640,2016-10-24 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2237041477121063576,287640,2016-10-24 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1703817486746239425,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2305035138474357918,286936,2016-10-22 10:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16956909350479704980,286935,2016-10-22 10:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3405956615973719090,286703,2016-10-21 18:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13127851453177139745,286387,2016-10-20 21:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14790149772565811760,286314,2016-10-20 16:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14349163688344719348,286194,2016-10-20 08:25:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
9037456153260153750,286194,2016-10-20 08:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13400894510554394074,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
18401176564555360357,285934,2016-10-19 14:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8359929215325441489,285934,2016-10-19 14:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
18202670533179163207,285611,2016-10-18 17:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
970014645255081858,285611,2016-10-18 17:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2633793401968662701,285611,2016-10-18 17:42:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5451528241270270960,285134,2016-10-17 09:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5427513687034125139,285132,2016-10-17 09:20:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14761327958594036159,285102,2016-10-17 07:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
4330512995883540642,284928,2016-10-16 19:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
11564202601070367580,284926,2016-10-16 19:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8784099602417622698,284926,2016-10-16 19:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12739680081429644756,284399,2016-10-15 08:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
18423528379735422441,284399,2016-10-15 08:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15055030677881024516,284250,2016-10-14 22:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
4897254199468382462,284250,2016-10-14 22:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15430479712769596843,284076,2016-10-14 10:25:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5356049485056711475,284076,2016-10-14 10:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9058060065166843458,283921,2016-10-14 00:17:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
6412697253458541737,283762,2016-10-13 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13996206030678236789,283761,2016-10-13 13:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
2755711084704479509,283480,2016-10-12 18:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5978296178721978440,283480,2016-10-12 18:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11490330026868574803,283156,2016-10-11 21:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17622099373928254296,283156,2016-10-11 21:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
219981317451887447,283033,2016-10-11 12:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2501134191146385855,283033,2016-10-11 12:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
15991248245869159163,282941,2016-10-11 06:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15000403683552844402,282789,2016-10-10 20:21:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14731008455560839895,282761,2016-10-10 18:22:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
16814407266794234904,282678,2016-10-10 13:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2265173680027044496,282678,2016-10-10 13:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4587582415463482728,282643,2016-10-10 10:27:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
952801467957729274,282478,2016-10-09 23:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9546413133143403594,282477,2016-10-09 23:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13180481207827677501,282477,2016-10-09 23:24:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8979019735498638365,282363,2016-10-09 15:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
9307354969681867513,282252,2016-10-09 08:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4678988430837155477,282251,2016-10-09 08:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5601876492473464269,282251,2016-10-09 08:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
11744586862260612895,282041,2016-10-08 18:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
875252006692979045,281993,2016-10-08 14:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
413725299477845127,281921,2016-10-08 09:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13787943061945727049,281920,2016-10-08 09:54:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11123272846038949260,281724,2016-10-07 21:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
12356148942097812859,281724,2016-10-07 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5742029329391785900,281724,2016-10-07 21:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16641926238930367056,281423,2016-10-07 00:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
1481567797484333424,281423,2016-10-07 00:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9052036542965798881,281423,2016-10-07 00:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11839100569916641167,281211,2016-10-06 10:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16662155912882638498,281211,2016-10-06 10:24:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5837031116349267534,280991,2016-10-05 19:38:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
8074064467460772710,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16249482391884168907,280657,2016-10-04 20:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7930925659945208496,280657,2016-10-04 20:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
15622155678368618311,280656,2016-10-04 20:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
5112469489302507945,280429,2016-10-04 06:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12315289181406543673,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,109.42519276,1.0
