ID,Height,timestamp,Type,From,To,Amount,Fee
528571926186072594,1134111,2023-04-13 10:00:39,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6266326397110593716,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
4644227681373430150,1026873,2022-06-19 07:56:52,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17242030211846961493,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
15346345194519138391,1026641,2022-06-18 16:25:27,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4320432733999956466,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
4664314494177945108,1025437,2022-06-15 08:12:14,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7329768213997802366,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
8346449397087510001,1014331,2022-05-15 11:20:00,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11462004839248167586,1014330,2022-05-15 11:17:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
7429768421608722849,1011529,2022-05-07 16:21:28,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4073900971961112860,1011528,2022-05-07 16:16:52,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
934009096031325851,1011517,2022-05-07 15:33:14,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16985078287534314504,1011517,2022-05-07 15:33:14,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
15112867463704936399,1011517,2022-05-07 15:33:14,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16327686751022341636,1011517,2022-05-07 15:33:14,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-Q74R-PV5V-78EM-9GRSR,100.37227,0.0
8950817959378946386,1011516,2022-05-07 15:30:01,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-TATK-NBEF-EFF5-4VRBZ,5000.3,0.02
7312369488298480542,1010964,2022-05-06 02:25:03,Contract Payment,S-TATK-NBEF-EFF5-4VRBZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13673158945686479917,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
3205845610532609830,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
