ID,Height,timestamp,Type,From,To,Amount,Fee
8673291710893524925,715403,2020-02-03 14:25:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YJW9-XSGV-8ZWH-752FC,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YJW9-XSGV-8ZWH-752FC,1e-08,0.7203
8383667524184890197,493609,2018-05-23 23:25:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YJW9-XSGV-8ZWH-752FC,10.93290665,1.0
6964065938452404787,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YJW9-XSGV-8ZWH-752FC,106.35371795,1.0
11178518782808666452,488597,2018-05-09 23:00:19,Arbitrary Message,S-YJW9-XSGV-8ZWH-752FC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16236820331803092494,482169,2018-04-21 23:07:37,Bid Order Placement,S-YJW9-XSGV-8ZWH-752FC,,0.0,1.0
10599057421808890331,481171,2018-04-19 03:39:41,Account Update,S-YJW9-XSGV-8ZWH-752FC,,0.0,1.0
1163503071872446429,481167,2018-04-19 03:16:56,Reward Recipient Assignment,S-YJW9-XSGV-8ZWH-752FC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2805801343330988089,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YJW9-XSGV-8ZWH-752FC,20.52,1.0
8848252183150818740,477424,2018-04-08 16:05:48,Reward Recipient Assignment,S-YJW9-XSGV-8ZWH-752FC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1571529924241418568,477236,2018-04-08 04:18:09,Ordinary Payment,S-XSG2-XHAN-YXZ4-228VU,S-YJW9-XSGV-8ZWH-752FC,1.0,1.0
8640146047822461606,477232,2018-04-08 03:23:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YJW9-XSGV-8ZWH-752FC,1.0,1.0
