ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L28A-X24A-2YL9-7A9W4,1e-08,0.38955
12137245023906650219,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,57.88999999,1.0
866718147247597332,380922,2017-07-12 08:04:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,609.82999999,1.0
17598087417786557831,380287,2017-07-10 13:36:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,252.66,1.0
14840389980108319783,379548,2017-07-08 11:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,250.33,1.0
11858724786673805571,378959,2017-07-06 20:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,310.52999999,1.0
14775940949316316006,378187,2017-07-04 17:19:07,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
1899700395495826925,377943,2017-07-04 00:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,250.82,1.0
9689711284142331395,377710,2017-07-03 08:38:30,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
17727120502987705783,377701,2017-07-03 08:03:59,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
1155274796710163216,377699,2017-07-03 07:59:22,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
432763514077901899,377697,2017-07-03 07:49:22,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2606343921515388133,377668,2017-07-03 06:10:29,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
18131811291715365262,377535,2017-07-02 21:12:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,323.04999999,1.0
16728576247966526290,377451,2017-07-02 15:37:21,Ordinary Payment,S-L28A-X24A-2YL9-7A9W4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4753125772257908297,376588,2017-06-30 06:02:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,251.14,1.0
4456451425597372795,376008,2017-06-28 14:42:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,250.35,1.0
8014573911017379220,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,141.61653088,1.0
9271399445570712442,375644,2017-06-27 14:05:11,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
321224861826329837,375639,2017-06-27 13:54:27,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1652027314698298321,375634,2017-06-27 13:31:16,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9735577697618172214,375629,2017-06-27 13:17:11,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8352410736310841860,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14454074326298356421,375619,2017-06-27 12:14:43,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10875681542032682695,375614,2017-06-27 12:08:46,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13130076337430342735,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5072357059264214610,375604,2017-06-27 11:36:08,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12987583911369531439,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,86.24604346,1.0
8359723711772282785,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,53.26615649,1.0
8680883312060961994,374575,2017-06-24 14:43:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,893.34072952,1.0
11399713764984808809,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,63.97958806,1.0
1924992088351521346,374100,2017-06-23 06:50:22,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1236383692852771379,373671,2017-06-22 02:02:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,252.82999999,1.0
9165615345103899338,373059,2017-06-20 09:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L28A-X24A-2YL9-7A9W4,4.31968098,1.0
7747688810928570247,372693,2017-06-19 08:08:34,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9653279614301320278,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1513032903985071048,372475,2017-06-18 17:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,738.73,1.0
6843675482564439550,371952,2017-06-17 06:48:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,250.01,1.0
4101685806074883418,370975,2017-06-14 13:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,258.86,1.0
11877264129551750011,370587,2017-06-13 11:21:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L28A-X24A-2YL9-7A9W4,1049.1031793,2.0
12747729100528837904,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L28A-X24A-2YL9-7A9W4,2.6443044,1.0
17696410392840742149,368792,2017-06-08 11:18:55,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3756206783470117245,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L28A-X24A-2YL9-7A9W4,21.91335635,1.0
1913756871520915724,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L28A-X24A-2YL9-7A9W4,12.83287024,1.0
942672456055756107,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L28A-X24A-2YL9-7A9W4,23.0203686,1.0
17854726301598182680,367112,2017-06-03 18:33:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L28A-X24A-2YL9-7A9W4,954.24161202,1.0
7443366715925987727,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L28A-X24A-2YL9-7A9W4,4.72618675,1.0
5554268059653302734,366706,2017-06-02 14:55:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L28A-X24A-2YL9-7A9W4,235.36729366,1.0
14900753277951041092,366329,2017-06-01 13:54:24,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9226283510467684583,366328,2017-06-01 13:46:40,Ordinary Payment,S-3TPG-VHN7-UTTM-FEKAD,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
15184086119326343723,366316,2017-06-01 13:11:56,Ordinary Payment,S-U65H-3QZE-MKPK-EHA2R,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
8621056974387315095,366315,2017-06-01 13:07:38,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8314473849085746426,366308,2017-06-01 12:46:04,Ordinary Payment,S-MREV-B6LE-HGVZ-8XSYQ,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
5391636598805907473,366307,2017-06-01 12:40:48,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-L28A-X24A-2YL9-7A9W4,0.0,1.0
4602252762848286917,366305,2017-06-01 12:28:25,Ordinary Payment,S-MMNW-KHHY-7DVG-A67W7,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
5904204680435801300,366300,2017-06-01 11:51:27,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7710122162205735760,366295,2017-06-01 11:15:16,Ordinary Payment,S-TYBF-9R8X-GQ64-68UAJ,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
13803561743182687993,366223,2017-06-01 06:45:24,Account Update,S-L28A-X24A-2YL9-7A9W4,,0.0,1.0
4893103698714471855,366223,2017-06-01 06:45:24,Reward Recipient Assignment,S-L28A-X24A-2YL9-7A9W4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1819449975984065294,366217,2017-06-01 06:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
5359540508439108038,366217,2017-06-01 06:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L28A-X24A-2YL9-7A9W4,1.0,1.0
