ID,Height,timestamp,Type,From,To,Amount,Fee
2330539965473454484,780147,2020-08-02 10:10:17,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-4Y3L-HTP3-9HX5-2QU9P,21.40465,0.0147
10625763677946700041,742562,2020-04-19 13:54:09,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.05145
4181272496766155394,740839,2020-04-14 18:25:26,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.03675
17541690546643126325,740539,2020-04-13 22:04:36,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-VVZC-SC86-GEW4-9UZ4T,12.0,0.0294
17808589981421889540,739173,2020-04-10 02:39:25,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-T35A-JFXY-RJJD-D8UP9,1.0,0.03675
3369037974457520798,738045,2020-04-06 22:39:38,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.0294
1512706647151804789,736337,2020-04-02 03:47:26,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.02205
5365745486730581220,736088,2020-04-01 11:41:35,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.05145
6738380312967530663,735942,2020-04-01 01:46:46,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.02205
12479451574586285340,733570,2020-03-25 10:28:36,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-33Z3-2SRA-F7JC-46EJP,4.0,0.0588
13488807423544344388,732697,2020-03-22 23:45:54,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VVZC-SC86-GEW4-9UZ4T,12.0,0.0588
544323628055765426,731413,2020-03-19 09:46:32,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-GWLQ-BHDK-YHLX-7SJPR,13.0,0.0147
9156261801221831493,731279,2020-03-19 00:15:09,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-VVZC-SC86-GEW4-9UZ4T,4.0,0.02205
15591567446182512271,729061,2020-03-12 19:47:15,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-VVZC-SC86-GEW4-9UZ4T,8.0,0.0441
3859808132763650128,728284,2020-03-10 16:00:04,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0294
6153447715640700098,727839,2020-03-09 09:36:04,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.0147
8913054594392284693,727338,2020-03-08 00:17:58,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-XNFJ-SB68-AFGX-FTF4K,3.0,0.03675
12388809621187352479,726279,2020-03-05 00:53:10,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-VVZC-SC86-GEW4-9UZ4T,5.0,0.05145
11882523130881000429,725732,2020-03-03 11:53:46,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-T7NX-3CXE-VDRA-63LTZ,17.0,0.0147
10427792468848944875,725037,2020-03-01 13:22:08,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-X6BE-M3K9-U8TM-7DYEM,12.0,0.0294
11307533671069718327,724471,2020-02-28 23:21:35,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VVZC-SC86-GEW4-9UZ4T,8.0,0.0588
2746755250015753502,723845,2020-02-27 05:17:07,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VVZC-SC86-GEW4-9UZ4T,25.0,0.03675
2283883929730438509,722999,2020-02-24 20:17:14,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-E6QN-HKF3-CYJR-7AY6K,2.0,0.0441
2201403931281928434,721380,2020-02-20 08:04:55,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-H8ZZ-GWRU-U84V-BPPPT,26.0,0.0441
15920651923246707890,720899,2020-02-18 23:14:28,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.0588
17855616276100067025,719072,2020-02-13 20:51:45,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-VVZC-SC86-GEW4-9UZ4T,17.0,0.0441
8212087800395254803,718482,2020-02-12 05:11:07,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.05145
6540500008743887176,717201,2020-02-08 14:45:31,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-VVZC-SC86-GEW4-9UZ4T,14.0,0.00735
17445657430225244401,716290,2020-02-06 02:09:26,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-GCSK-EJM6-5M75-3UWWG,6.0,0.03675
12979649566068993924,716074,2020-02-05 11:31:35,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.00735
12941215041355335941,715969,2020-02-05 04:44:34,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-VVZC-SC86-GEW4-9UZ4T,6.0,0.03675
15238572830648857455,715947,2020-02-05 02:48:33,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-VWV5-VPSY-JL6N-C4BBY,4.0,0.0294
3474217613193444919,714731,2020-02-01 17:23:10,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0294
6299887544043399704,714594,2020-02-01 07:48:52,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.0588
3825768134128297890,713399,2020-01-28 23:50:47,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.03675
5791362167716392551,712478,2020-01-26 10:25:25,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-9LE3-LGR2-AFF4-74D7E,4.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVZC-SC86-GEW4-9UZ4T,10.0,0.08085
