ID,Height,timestamp,Type,From,To,Amount,Fee
10190592675774227817,956022,2021-12-04 09:40:20,Ordinary Payment,S-TS93-RRUA-5FUF-2QZRJ,S-HK9D-P74Q-XDEJ-D6PGM,1031.95336726,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,1.51962926,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.09748809,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,1.44305419,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.17205448,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,0.98322988,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,0.00665048,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.87660803,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,1.5694876,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,1.53568246,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,0.13331476,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,0.7232178,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,3.15392843,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.87173479,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,3.65531402,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.78523029,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,3.77332703,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,7.73707662,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,7.04412783,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,7.52781664,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,6.82671821,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,6.79371464,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,7.04719783,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,4.2069199,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,6.91407631,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,7.48505461,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,3.5095825,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,6.50502468,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,3.04682298,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.50420531,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,1.76571855,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,5.90660701,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,2.67505228,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TS93-RRUA-5FUF-2QZRJ,0.84317601,0.0441
9127074164222733674,832546,2020-12-26 03:38:05,Reward Recipient Assignment,S-TS93-RRUA-5FUF-2QZRJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TS93-RRUA-5FUF-2QZRJ,1e-08,0.7497
12317137001918519878,500141,2018-06-11 06:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00938226,1.0
14498870711140057337,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.07871861,1.0
890116695976500943,497071,2018-06-02 16:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.02921116,1.0
6824757389716627561,496478,2018-06-01 00:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00245801,1.0
8214796361493620220,495135,2018-05-28 06:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00530587,1.0
6794412350980558148,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00213475,1.0
1769987966168299948,488650,2018-05-10 02:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.0030917,1.0
15589480702606197133,485318,2018-04-30 18:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.8619323,1.0
319166483664706289,484708,2018-04-29 01:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.36600938,1.0
6415286929518250395,484216,2018-04-27 16:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.01005414,1.0
14537831032956129068,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,3.14388829,1.0
13413637694241566866,483026,2018-04-24 09:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.06847705,1.0
7661162178090270965,481940,2018-04-21 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00079726,1.0
429929179211762270,477646,2018-04-09 07:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00056887,1.0
17048036788330491446,477024,2018-04-07 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.21081707,1.0
14556168160983583908,476532,2018-04-06 04:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.01441125,1.0
14511299755192920308,472686,2018-03-26 10:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.01189551,1.0
4497565546940205025,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.41876778,1.0
12406487057170032400,467633,2018-03-12 06:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00705353,1.0
10735041700925410587,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.9676952,1.0
7255473332629463296,464847,2018-03-04 11:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.51736006,1.0
3492732175456120322,464348,2018-03-03 01:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.02628473,1.0
5889084153425762294,463530,2018-02-28 19:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,17.69899374,1.0
12386404947495295615,463030,2018-02-27 09:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.21490404,1.0
14453510443377772521,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.84733031,1.0
4355080606179233803,461177,2018-02-22 05:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.52529979,1.0
2867158767705751473,460684,2018-02-20 20:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00032428,1.0
8475644181979739318,459642,2018-02-17 22:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.66264312,1.0
11743036843642097897,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.983402,1.0
3273580361821236081,458267,2018-02-14 02:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00725923,1.0
16847074457334739952,457367,2018-02-11 13:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00344363,1.0
4483367588266368849,455895,2018-02-07 11:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.68115267,1.0
12535421713182750490,455401,2018-02-06 01:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00013474,1.0
9791744116542145854,453142,2018-01-30 18:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.77842853,1.0
13639435304192553634,452637,2018-01-29 08:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,39.71664775,1.0
6972489916094618382,450579,2018-01-23 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.18499716,1.0
4335184782265037555,450084,2018-01-22 05:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.66872425,1.0
4333629249662497870,449588,2018-01-20 19:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.01326356,1.0
16113497741515410101,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00400323,1.0
18048023870002607219,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.96897992,1.0
11740691812414930880,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.54723382,1.0
6202263145063420335,447225,2018-01-14 05:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00987734,1.0
1751235482695725360,445527,2018-01-09 11:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.63833013,1.0
9280728214213989242,445033,2018-01-08 02:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,3.45862827,1.0
8033031435920279566,444540,2018-01-06 16:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.39656838,1.0
9810265690751937541,444046,2018-01-05 07:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.39142621,1.0
1556245748110007029,443554,2018-01-03 22:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.01563748,1.0
8793724303694262621,442812,2018-01-01 21:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00053872,1.0
7332486540873135123,441895,2017-12-30 06:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.39534434,1.0
4423371787446271254,441404,2017-12-28 22:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00355348,1.0
4401194110208260775,439677,2017-12-24 02:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,33.45563679,1.0
2091521615674678203,439185,2017-12-22 17:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.13949282,1.0
2607162622638607184,438203,2017-12-19 23:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00110084,1.0
8779344196753912472,437336,2017-12-17 13:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.78960967,1.0
3008630916077904345,436843,2017-12-16 03:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00935784,1.0
16727881570072665192,435744,2017-12-13 02:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00443457,1.0
5148295436272502406,434856,2017-12-10 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.27879318,1.0
9985675871864248398,434079,2017-12-08 10:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.36015782,1.0
10468639342276135445,433587,2017-12-07 01:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00621273,1.0
16647882581465015693,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.64818809,1.0
10286154441062968218,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.02130284,1.0
237520839722733453,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00617042,1.0
380169264925467324,431400,2017-11-30 23:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00188422,1.0
11872372657639041142,430583,2017-11-28 16:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.77867544,1.0
16952414226440647671,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.36209965,1.0
7739289199705432228,429582,2017-11-25 21:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.05940905,1.0
4286020300377962332,428573,2017-11-23 01:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00377187,1.0
16541176128290375685,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.20062312,1.0
9078086702067078237,427499,2017-11-20 01:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00818867,1.0
7970213335486259781,426909,2017-11-18 09:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.55360748,1.0
11751504751732509529,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.00019427,1.0
4660296712588138898,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.2041216,1.0
1198245508016948219,425099,2017-11-13 08:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00752956,1.0
12739792073807598393,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.15561719,1.0
6627134172760896722,422218,2017-11-05 07:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,6.15112737,1.0
16036534716508670411,420955,2017-11-01 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.259e-05,1.0
11130105754704884996,419457,2017-10-28 13:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00025476,1.0
14198296907675813527,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.61836927,1.0
7222518045045904085,417563,2017-10-23 06:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,14.06101611,1.0
8672116812867200989,417067,2017-10-21 21:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.25472053,1.0
7779023488899273912,416572,2017-10-20 12:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.390741,1.0
5834805658451993074,416073,2017-10-19 02:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,4.39977981,1.0
1401590299328797954,415576,2017-10-17 17:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00305572,1.0
9238020090357821834,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00185992,1.0
13463699341281282169,413704,2017-10-12 11:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,4.12580315,1.0
10951687881715772277,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.17679426,1.0
12600957140783296947,412712,2017-10-09 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.26792087,1.0
8719861908600210238,412218,2017-10-08 07:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.00107476,1.0
1115014180176615624,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.35020167,1.0
4283819352644438903,408123,2017-09-26 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,31.53631255,1.0
17681145483695695067,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,83.89195106,1.0
2268175982957126068,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,4.77962936,1.0
6962185203684748286,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,3.20612476,1.0
5716125372478790228,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,8.17198009,1.0
7835433322810670545,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,12.39354006,1.0
11802010422759797510,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,3.52050777,1.0
5843115978799850023,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.57989598,1.0
16383651435852073766,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.61775263,1.0
16401565535517936965,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.34214867,1.0
4334618902691955014,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.80101166,1.0
12994713811513838981,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.22358092,1.0
7256931752810897994,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.74392181,1.0
18003344693186991476,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.88775925,1.0
14580950693960747079,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.08400897,1.0
16289986823091208428,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.90796836,1.0
10085424592112913948,400169,2017-09-04 14:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.25039107,1.0
18224955982609058080,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,4.60211335,1.0
5679314404842283907,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.81306747,1.0
17086717985465764869,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,3.10486445,1.0
8424041156733587353,398183,2017-08-30 01:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,10.00707131,1.0
13354906035826490220,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,5.83710923,1.0
3216145316156292884,397172,2017-08-27 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.74080252,1.0
13369025570077535680,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.54411311,1.0
12217949397739745792,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,58.42094164,1.0
9904419933730926413,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,14.43032418,1.0
6868297635085342940,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,4.13991016,1.0
13432443818577246434,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,2.73278634,1.0
11221921774432152360,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,0.64305937,1.0
5745853059652939169,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TS93-RRUA-5FUF-2QZRJ,1.14424155,1.0
