ID,Height,timestamp,Type,From,To,Amount,Fee
8011207739027307600,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
9100758014288662807,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
10877919179311827253,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
7600158649309205069,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
12131283983177247824,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
13240309082137443394,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
5693864988181449074,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYTQ-9VMR-8ET7-7U9GN,0.0,1.0
9308884772642821114,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-E3NT-7YSY-3SHQ-25DR4,77.96875,1.0
9371675733375480830,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YMXH-VUY9-U9U2-925RF,117.453125,1.0
9474835953214878497,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-XXG7-D7Y9-P9AJ-HYYFX,77.96875,1.0
9486432965113024666,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-9Y58-R8ZV-6LTY-2YT6L,38.484375,1.0
10060107979350010576,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AS8M-Q3AV-HEYE-9BWDA,77.96875,1.0
10186617718847731925,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-R8YY-S5XS-J4Z3-6629C,77.96875,1.0
10328242607715288187,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-PBUF-V3KL-CZ47-BSVAN,38.484375,1.0
10491899732025310091,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SXLR-CYGH-9ANB-FRDEY,156.9375,1.0
10902334269426820993,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Y68H-95VX-8TQD-D472W,77.96875,1.0
11071656027510059744,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G55B-HUEC-LSUE-2NGNV,77.96875,1.0
11446695414039978435,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Q7W8-AS7H-P43D-3FN2D,38.484375,1.0
11703389623898201125,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-8SVL-79N4-LY7Z-9MK7K,196.421875,1.0
11722451705121179772,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-2SXW-AXFZ-F24R-6DTWB,77.96875,1.0
11904419111256479858,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BPKQ-AXJ3-2MW8-G9KRK,77.96875,1.0
12027270255500938879,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ASJD-G4FK-JWM3-F98BD,156.9375,1.0
12070315206766729376,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-LCWS-AMB6-LW6X-CWM42,77.96875,1.0
12463359158370277095,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-RYQS-TMVF-FMNA-8WNDY,77.96875,1.0
12566920058857260227,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-A4LV-J27P-8FRV-5UJF6,38.484375,1.0
12855046298068890744,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BZXW-GUYM-C3E7-8GA73,77.96875,1.0
12971769340622010624,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-NWY7-RFYX-A7MR-4FGE6,77.96875,1.0
13199101902663922133,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JDCL-WAKR-FSM2-8WDX4,38.484375,1.0
13323684672789112431,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DB9U-KP7S-XXK3-GTVMV,117.453125,1.0
13344361547434153207,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-39QH-KC65-UGCP-53KG9,38.484375,1.0
13569235381617223809,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MYVH-8PVF-DXF5-DVZM3,38.484375,1.0
14125168344547155712,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-H2ZW-3H4D-RJBS-FCVGV,38.484375,1.0
14425604291380398793,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-PERP-V9WK-CYTC-3F9GR,38.484375,1.0
14827872957532500976,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EKSJ-BJUV-4DRC-9DUYF,156.9375,1.0
15009927103655713538,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-FTMG-UHZR-8HL9-9YHNT,38.484375,1.0
15556187042993019256,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-RZR4-WVSL-N3XQ-FRXP3,275.390625,1.0
15837132836027878380,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-J2TP-WPZQ-2VZZ-7XK2J,314.875,1.0
16108474611424271497,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-APAB-5CL3-UQPK-89JLL,38.484375,1.0
16156734001877840983,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JAHT-8YU3-LE76-D7V6M,117.453125,1.0
16507725132492494177,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YKNB-LMEC-K4KS-HWM95,38.484375,1.0
17199267282488771073,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AC5Z-ARMG-99PJ-C7LLM,117.453125,1.0
17408904986558776983,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-RLAJ-X5V4-V7Y5-GC7V9,77.96875,1.0
17566463691327898345,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EAJK-NA6G-GV7M-8Z8BE,77.96875,1.0
17631322805807596550,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-HCQ5-7VDC-WVLG-CB9PH,38.484375,1.0
17700229438524952284,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DDHS-MM2L-NA2L-BWSWY,38.484375,1.0
17917388914663286899,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-W9B4-PQGF-EWHK-BECFK,77.96875,1.0
18276154782635493404,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-FLXP-KYSY-MC58-6ARYE,38.484375,1.0
18295836417906422523,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-B2QR-H352-XF38-AVJQ6,38.484375,1.0
312322571698737203,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-6AA9-MA32-936T-ECJTK,77.96875,1.0
533102977843229509,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DNHC-Y6D9-EALQ-BD2T7,235.90625,1.0
985534897056986842,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JTZ4-VUU7-FSAR-9LDWH,77.96875,1.0
1063702878414376409,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-2EQE-FK8L-TYHQ-4C2V3,275.390625,1.0
1279824760726178507,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-UY5T-SS4S-4CJ2-977YD,77.96875,1.0
1333798036198821658,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YR96-5M9V-98RU-7PT6Q,38.484375,1.0
1357524374038539681,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BQKK-2U8V-APPH-3Z6G9,354.359375,1.0
1431905369119133283,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SL6G-E5QL-DV45-BVM25,77.96875,1.0
1481816514738862102,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-NXAW-TLCW-7CLX-3SJVX,117.453125,1.0
1558187377098550954,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-HTRE-SRAG-KC84-8NLXP,117.453125,1.0
1577437679622607371,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-5XJM-QQ54-WWRY-2K5HL,38.484375,1.0
1648287281610397341,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JES7-EM5U-RNEZ-DHK6X,314.875,1.0
2146906592514827675,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-VVBG-CUQ8-3ZP6-6AKFT,38.484375,1.0
2358964532379187557,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AAE5-4YKA-TVJ4-AE996,38.484375,1.0
2360962201792516185,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-79CQ-P4YE-ED7U-DGFNK,117.453125,1.0
2381720407788687008,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-9RL6-37B5-U5C2-DEYA5,77.96875,1.0
2441630270422201694,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KUXZ-YD7A-QFZZ-FWK6A,77.96875,1.0
3040745557205895616,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-TC3L-MT96-MV6G-BMRA3,433.328125,1.0
3287557784274987666,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-CZVE-UQBH-BVM8-DU43E,275.390625,1.0
3617424973624634319,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-H2AH-XQPT-LN9B-F3ZKS,38.484375,1.0
3668728699646987229,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-QHCJ-9HB5-PTGC-5Q8J9,204.5,1.0
4131674536346856330,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MDBQ-5NFZ-QLAN-H8LDJ,38.484375,1.0
4662284719028518147,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-V95D-ZPRQ-NYQC-7J6HV,77.96875,1.0
4886362250685569511,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SBSC-6E54-4389-CZFZN,117.453125,1.0
5011027795202314638,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-27FK-R44G-FYUF-96A9W,77.96875,1.0
5064510644281639728,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KMN6-K5RU-C2EC-DVNDN,196.421875,1.0
5073848242350448681,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-9EP6-BAQU-JZAK-32ZCK,77.96875,1.0
5878464533908074559,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KYP2-89ZJ-B9D2-6P3X3,38.484375,1.0
5899599529280431930,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-4QUA-BUDD-JYTR-FLHNP,235.90625,1.0
6026166203870690027,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ULW5-GFN8-R8PX-6TBWD,77.96875,1.0
6278164008384427478,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MMB9-KDBX-TK3Q-AE8QF,117.453125,1.0
6373000911144689105,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-88QE-SFZC-GHPS-AXTXN,117.453125,1.0
6387797659717720944,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-5FYH-AFGZ-6U86-6K95Y,77.96875,1.0
6813226530292763148,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ST5Q-VGPV-NV6W-6ABRW,38.484375,1.0
7329760320548684706,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-2MJG-VKYN-2BLY-5FDYA,77.96875,1.0
7414786264891686138,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-X9RY-UTGN-G3XQ-9HYYH,117.453125,1.0
7756141006305990031,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-P7U4-7DVQ-6BZK-29MTZ,38.484375,1.0
8094611392324653442,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JKEM-TSQ5-V8WK-9GDDQ,38.484375,1.0
8239578790447101024,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-M3W7-ZYFU-TQLF-FZFLW,77.96875,1.0
8269868861705057808,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-49RV-DYFL-F68B-DNV2W,235.90625,1.0
8360943067873143746,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-9SJG-E2MJ-9RTG-AKP39,38.484375,1.0
8511164342512172283,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-69EX-ZYTF-PKXB-EZNM9,38.484375,1.0
8788659105720189403,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G2VM-6WD2-QDC5-D2E6H,77.96875,1.0
8793086147347805764,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-6NMA-TET2-25NS-97C82,38.484375,1.0
8931347552154332851,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DKQF-47EK-78E5-ELQRF,38.484375,1.0
9052898913323781043,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-62KU-RCQ9-XJGP-C9C44,77.96875,1.0
9063560497913495177,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-RCEN-QV6Z-6GEJ-4QZVZ,156.9375,1.0
9450974491332820955,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-B8ET-A8EN-EWC6-DYVRF,91.13020833,1.0
9625614920684613607,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-B2QR-H352-XF38-AVJQ6,91.13020833,1.0
9707770303022561431,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YR96-5M9V-98RU-7PT6Q,91.13020833,1.0
10212400917491229842,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-HXA6-4QCD-BCQJ-AGLCY,91.13020833,1.0
10619662593995580492,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-X4TQ-KQCN-6GTB-DPWL7,183.26041666,1.0
10884136279569987364,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EH3A-JTXH-7EJX-FMAJK,91.13020833,1.0
10922366289519401959,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-UY5T-SS4S-4CJ2-977YD,275.39062499,1.0
10947537487912818581,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-V85X-SV3P-P6HD-D9AQ7,183.26041666,1.0
10948490715668781789,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SL6G-E5QL-DV45-BVM25,91.13020833,1.0
11180674084727820300,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DDHS-MM2L-NA2L-BWSWY,183.26041666,1.0
11817224634911477905,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EF7J-JCSC-F9P6-8H7QL,183.26041666,1.0
11948821350948455210,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-QHCJ-9HB5-PTGC-5Q8J9,189.50000032,1.0
12329200849636676401,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-5FYH-AFGZ-6U86-6K95Y,91.13020833,1.0
12394385354306622019,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-E3NT-7YSY-3SHQ-25DR4,91.13020833,1.0
12673494488888998886,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JAHT-8YU3-LE76-D7V6M,183.26041666,1.0
13275398072059881719,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MDBQ-5NFZ-QLAN-H8LDJ,183.26041666,1.0
13328219965119028314,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-PPW7-WEF7-TVKE-8A7WX,91.13020833,1.0
13391734790909913225,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JDCL-WAKR-FSM2-8WDX4,183.26041666,1.0
13634105707651653225,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-APAB-5CL3-UQPK-89JLL,91.13020833,1.0
14740739930465518143,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-TC3L-MT96-MV6G-BMRA3,367.52083332,1.0
16049125438173745673,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BQKK-2U8V-APPH-3Z6G9,367.52083332,1.0
16477540447318278812,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-YMXH-VUY9-U9U2-925RF,91.13020833,1.0
16987754976516413319,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-X9RY-UTGN-G3XQ-9HYYH,183.26041666,1.0
17157032850089744468,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-GD4M-6MEY-3E9T-DKDZ9,91.13020833,1.0
18026457024743038337,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DN22-7Q2J-V3U4-D7QNF,183.26041666,1.0
18364735924711760886,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-H2AH-XQPT-LN9B-F3ZKS,183.26041666,1.0
18379981660869613136,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ULW5-GFN8-R8PX-6TBWD,91.13020833,1.0
245382422527621126,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DB9U-KP7S-XXK3-GTVMV,91.13020833,1.0
247766996535904552,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-2EQE-FK8L-TYHQ-4C2V3,367.52083332,1.0
631448102635674157,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AKVR-HLL5-X5WM-ADGV2,91.13020833,1.0
699313717981790810,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-28U3-JAEK-BFHM-HXEHF,91.13020833,1.0
977653725921809777,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-ST5Q-VGPV-NV6W-6ABRW,183.26041666,1.0
1609452845288832121,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EAJK-NA6G-GV7M-8Z8BE,91.13020833,1.0
1754512348595482159,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-H2ZW-3H4D-RJBS-FCVGV,91.13020833,1.0
1784922405536348361,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G2VM-6WD2-QDC5-D2E6H,183.26041666,1.0
2193589618860920994,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AC5Z-ARMG-99PJ-C7LLM,91.13020833,1.0
2198318997261707048,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-6AA9-MA32-936T-ECJTK,91.13020833,1.0
2364435474706662748,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MYVH-8PVF-DXF5-DVZM3,91.13020833,1.0
2526133310524462277,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-WTPC-PCCE-S79W-5CC92,91.13020833,1.0
3408386325150611907,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Q8ZD-RFCM-WAFD-HPMQH,91.13020833,1.0
3472321889991531197,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-EKSJ-BJUV-4DRC-9DUYF,91.13020833,1.0
3953846386415486110,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-RZR4-WVSL-N3XQ-FRXP3,275.39062499,1.0
4119435921381595324,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-XJQP-UAC2-UETL-6EPAT,91.13020833,1.0
4145416139274416802,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-J6J3-NPJD-HM23-CJPC4,183.26041666,1.0
4308870353893146160,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KUXZ-YD7A-QFZZ-FWK6A,183.26041666,1.0
4569652039231472779,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-C6R8-KHKC-XSBL-CFPEH,91.13020833,1.0
4910565629339197716,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BZXW-GUYM-C3E7-8GA73,91.13020833,1.0
4919571487263129124,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-JES7-EM5U-RNEZ-DHK6X,459.65104165,1.0
5256616184144335375,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-LCWS-AMB6-LW6X-CWM42,183.26041666,1.0
5359849681482095800,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KMN6-K5RU-C2EC-DVNDN,91.13020833,1.0
5363409264361761023,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-4QUA-BUDD-JYTR-FLHNP,91.13020833,1.0
6370336594300265205,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-QF6W-298Z-EA3D-EGL4G,91.13020833,1.0
7327168895769947302,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-9RL6-37B5-U5C2-DEYA5,91.13020833,1.0
7575165872879414650,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-62KU-RCQ9-XJGP-C9C44,183.26041666,1.0
8256030778867724763,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-SXLR-CYGH-9ANB-FRDEY,91.13020833,1.0
8420109305140791773,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-M3W7-ZYFU-TQLF-FZFLW,183.26041666,1.0
8433615576601909088,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DNHC-Y6D9-EALQ-BD2T7,275.39062499,1.0
8457448200814475415,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-HTRE-SRAG-KC84-8NLXP,183.26041666,1.0
8880788234624551469,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-8JK9-Y8MD-WWN9-HLYHH,91.13020833,1.0
9142889126083826806,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-R8YY-S5XS-J4Z3-6629C,91.13020833,1.0
9839058110327154698,23756,2014-10-16 22:25:55,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-TC3L-MT96-MV6G-BMRA3,352.78,1.0
