ID,Height,timestamp,Type,From,To,Amount,Fee
11183652311145699099,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BB6Q-RSTT-VRTN-GUVZ2,0.0,1.0
13206331491865310351,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BB6Q-RSTT-VRTN-GUVZ2,0.0,1.0
6375863812679776428,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,25.45748111,1.0
7755274507049477247,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,76.37537685,1.0
15635979837422120652,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,123.12508934,1.0
14675830315462829775,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,76.57948924,1.0
17526723648291907467,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,92.94099591,1.0
124991461282927651,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,126.38662055,1.0
1278320922546808043,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,97.12917787,1.0
11089757344439669254,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,69.83294244,1.0
11431185874481779444,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,149.70556145,1.0
10695094742199463649,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,60.98565816,1.0
10666124643285769671,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,31.02942801,1.0
13854808709036267869,413236,2017-10-11 04:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,90.56871566,1.0
11351165698870692054,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,142.46063435,1.0
9085908999972870367,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,110.76549801,1.0
11722106458530093331,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,133.10243241,1.0
15117193097647931382,410320,2017-10-02 23:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,111.73908564,1.0
649356757711150238,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,72.16015359,1.0
11435481807812022955,408814,2017-09-28 18:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,123.21861273,1.0
1675771333145050863,408069,2017-09-26 17:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,68.72495929,1.0
3671562471907728204,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,113.596223,1.0
4481602083549890464,406490,2017-09-22 06:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,131.40919314,1.0
14813270281134606116,405761,2017-09-20 05:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,70.88206697,1.0
8053885937259802734,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,0.58412164,1.0
10950748647522602012,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,134.77372716,1.0
8449579840460894878,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,147.38210451,1.0
14986752655952211987,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,124.12259701,1.0
10077075523125226413,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,76.30787192,1.0
15665456636270273088,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,82.38420356,1.0
10682135503810729944,399980,2017-09-04 01:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,95.56446229,1.0
5836343333846059484,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,133.1889057,1.0
3149916282274388847,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,162.91403399,1.0
3943227455839532042,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,131.57928339,1.0
7194148818725652342,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,116.42074065,1.0
8379328904742912005,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,90.73424266,1.0
16799816984633874113,395395,2017-08-22 06:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,58.82777533,1.0
1191823968912233634,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BB6Q-RSTT-VRTN-GUVZ2,5.38541103,1.0
16884428423564865567,394656,2017-08-20 04:42:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,134.26218585,1.0
1262669708149020826,393900,2017-08-18 01:32:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,200.6291856,1.0
15922525176736577300,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,195.29844216,1.0
5834310680081198181,392522,2017-08-14 05:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,217.41711844,1.0
2858756547867621008,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BB6Q-RSTT-VRTN-GUVZ2,14.77056523,1.0
12407062865930860472,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,85.11401632,1.0
13284687125863440437,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,128.6251545,1.0
2359139167341012238,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,107.519071,1.0
635585211274655465,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BB6Q-RSTT-VRTN-GUVZ2,0.0,1.0
4525769934701792547,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,157.76107033,1.0
5590597859268052537,388902,2017-08-04 02:38:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,242.83545395,1.0
1356420146141348635,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,142.69340296,1.0
16575155877088198599,388091,2017-08-01 19:52:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,200.71794905,1.0
9441729548880805568,387653,2017-07-31 14:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,425.26332001,1.0
13024084684248933869,387373,2017-07-30 19:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,205.30623798,1.0
1787157119638219901,386897,2017-07-29 11:35:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,202.07571938,1.0
4008399618912046003,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,74.47589682,1.0
13404059500414108369,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BB6Q-RSTT-VRTN-GUVZ2,28.71994203,1.0
15292655812864452450,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,3.63365127,1.0
10885101604881491646,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,26.63424278,1.0
11400273055513810256,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,50.8654167,1.0
9872494512074530644,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,93.75518538,1.0
17418200307475712712,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BB6Q-RSTT-VRTN-GUVZ2,4.48367346,1.0
12543458438158349125,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,110.15082389,1.0
17768853816344185612,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BB6Q-RSTT-VRTN-GUVZ2,87.90129259,1.0
2696831653940191785,380092,2017-07-10 00:40:59,Ordinary Payment,S-BB6Q-RSTT-VRTN-GUVZ2,S-FC4R-DJTN-ANHP-D7DPE,4.0,1.0
8840249597006598173,380090,2017-07-10 00:31:32,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15834586582942327971,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6632567964836117153,380040,2017-07-09 21:12:40,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13056165247419124467,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BB6Q-RSTT-VRTN-GUVZ2,2.44546816,1.0
3074673536790249292,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BB6Q-RSTT-VRTN-GUVZ2,0.02857181,1.0
10453138810999894194,379289,2017-07-07 18:40:40,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1275592656505544642,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9959411724182073624,379221,2017-07-07 13:51:02,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1289390689963461051,379215,2017-07-07 13:34:30,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13215839635995174873,379191,2017-07-07 12:23:53,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5480493892517067658,379184,2017-07-07 11:28:00,Reward Recipient Assignment,S-BB6Q-RSTT-VRTN-GUVZ2,S-E925-FACX-C2X8-49772,0.0,1.0
16867652055024933535,377395,2017-07-02 11:46:24,Ordinary Payment,S-BB6Q-RSTT-VRTN-GUVZ2,S-YW5H-GTDM-EZHL-5RQ3T,50.0,1.0
18234659034155179224,377384,2017-07-02 11:02:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BB6Q-RSTT-VRTN-GUVZ2,498.0,2.0
12230216344057438143,377173,2017-07-01 21:06:46,Account Update,S-BB6Q-RSTT-VRTN-GUVZ2,,0.0,1.0
11696167522347125503,377047,2017-07-01 12:31:05,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-BB6Q-RSTT-VRTN-GUVZ2,1.0,1.0
