ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWG6-LAU5-PJBT-2ZQ4S,1e-08,0.5586
14919211466138411871,451332,2018-01-25 16:56:32,Ordinary Payment,S-YWG6-LAU5-PJBT-2ZQ4S,S-XKUK-M3C9-GUKC-7MJHU,400.0,1.0
14977924507754102633,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,8.61609662,1.0
1928902474512873197,388297,2017-08-02 09:46:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,49.43401705,1.0
2423318455253744591,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,28.85332515,1.0
11123111355634923823,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,39.46812058,1.0
8426164031426472501,387420,2017-07-30 22:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,13.98932949,1.0
17854465187888329418,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,12.83837929,1.0
6772146884061381520,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,21.9538329,1.0
10442131495260682005,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,11.7122308,1.0
1078928685419931981,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,60.46675978,1.0
14467004330859497572,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,5.12820012,1.0
17480777979109247282,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,6.02972075,1.0
9760507382742805248,385329,2017-07-25 02:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWG6-LAU5-PJBT-2ZQ4S,8.68669494,1.0
16972663506046592947,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,0.1907975,1.0
14852844588974601988,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,0.1907975,1.0
5545133509946691986,383511,2017-07-19 14:23:51,Reward Recipient Assignment,S-YWG6-LAU5-PJBT-2ZQ4S,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2459811255727363813,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,4.66842949,1.0
8422649689591340436,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,12.80102041,1.0
2886366816379921299,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,20.52509951,1.0
5611936085962333401,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YWG6-LAU5-PJBT-2ZQ4S,15.63221744,1.0
9750341721300280383,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-YWG6-LAU5-PJBT-2ZQ4S,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18062562172901837189,381694,2017-07-14 12:00:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWG6-LAU5-PJBT-2ZQ4S,98.0,1.0
4902054066887231865,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-YWG6-LAU5-PJBT-2ZQ4S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4220068696637816206,380846,2017-07-12 03:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG6-LAU5-PJBT-2ZQ4S,1.0,1.0
