ID,Height,timestamp,Type,From,To,Amount,Fee
7312083900749287020,780558,2020-08-03 13:42:12,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.06615
5978434989254330157,742603,2020-04-19 16:36:37,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0441
7601001148957532188,742148,2020-04-18 10:11:42,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-R8NS-H8B9-U3BS-DNAV3,3.0,0.0294
8481001702931804939,739039,2020-04-09 17:28:57,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.05145
5288519909477696531,738899,2020-04-09 08:00:39,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0441
12679894122278632252,738683,2020-04-08 17:36:49,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-5345-MKDX-4XKT-EV4FC,2.0,0.05145
5078528084539466541,737993,2020-04-06 18:56:58,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-YXCT-XWX2-9DN7-BMNSH,7.0,0.0588
13193078304542845963,737782,2020-04-06 05:18:37,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0441
10601117225115312791,736705,2020-04-03 04:30:08,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-R8NS-H8B9-U3BS-DNAV3,5.0,0.03675
2720756785517113336,736463,2020-04-02 12:23:09,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-R8NS-H8B9-U3BS-DNAV3,2.0,0.0588
10288335959317187106,736218,2020-04-01 20:19:24,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0294
7450995578721238479,733998,2020-03-26 15:11:15,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.0588
10139162987766396485,733645,2020-03-25 15:19:15,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0294
4559179199823256882,732706,2020-03-23 00:23:10,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-R8NS-H8B9-U3BS-DNAV3,3.0,0.00735
3888802065696757157,731492,2020-03-19 14:34:03,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-K5QP-GPDR-XC2K-BAELR,7.0,0.03675
7880733376600338126,730979,2020-03-18 04:19:02,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-R8NS-H8B9-U3BS-DNAV3,8.0,0.0294
6490627345002931775,729783,2020-03-14 20:32:21,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-WJWJ-XS5U-R7NX-AYL6R,6.0,0.0294
2520255617355674876,728734,2020-03-11 21:58:42,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-R8NS-H8B9-U3BS-DNAV3,7.0,0.0294
842877823300119978,727713,2020-03-09 00:48:17,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-8MST-KTA7-DU98-5FEZJ,22.0,0.02205
10140351604676919119,727514,2020-03-08 11:35:37,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-9KW2-3GWB-8LNJ-27XU8,12.0,0.02205
18071040305894869105,727451,2020-03-08 07:47:45,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-R8NS-H8B9-U3BS-DNAV3,2.0,0.0588
4606294243989370481,727271,2020-03-07 19:27:02,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-R8NS-H8B9-U3BS-DNAV3,21.0,0.05145
624997312822969347,725753,2020-03-03 13:19:45,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-J3F2-R9JT-TGGM-HUJBD,8.0,0.05145
1771331894366764574,725749,2020-03-03 13:05:52,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-XNFJ-SB68-AFGX-FTF4K,7.0,0.0294
12934426943328627000,723092,2020-02-25 02:21:04,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-R8NS-H8B9-U3BS-DNAV3,21.0,0.05145
9574086251184109493,722953,2020-02-24 17:12:57,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-R8NS-H8B9-U3BS-DNAV3,6.0,0.03675
2591066740164875451,721577,2020-02-20 21:16:55,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-498J-EM5R-JPNJ-9VLSW,7.0,0.0294
9575763009709527575,719695,2020-02-15 14:38:00,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.02205
6581123745488070751,719614,2020-02-15 09:12:30,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-R8NS-H8B9-U3BS-DNAV3,6.0,0.0294
15820458775027278662,718876,2020-02-13 07:53:56,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-FQBV-HMF6-JDMP-5Q9GE,2.0,0.0147
4746020448270912308,718604,2020-02-12 13:44:30,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0588
11343452076193965164,718546,2020-02-12 09:26:43,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0588
1474805034629161173,718499,2020-02-12 06:31:27,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-7L7X-UCB8-KGJK-92ANM,18.0,0.0294
7555219471328489012,717663,2020-02-09 22:10:54,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-R8NS-H8B9-U3BS-DNAV3,12.0,0.0441
6718328603544138996,717304,2020-02-08 22:07:48,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-R8NS-H8B9-U3BS-DNAV3,8.0,0.00735
141518660953042102,717245,2020-02-08 17:50:13,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-LY8G-LRFB-AHW4-98QNP,2.0,0.03675
910406676605838143,716158,2020-02-05 16:53:15,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-DJP3-YS6L-6SDT-BB3QK,2.0,0.0294
3321073504938938470,715964,2020-02-05 04:00:18,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.0294
6661604230016340063,714886,2020-02-02 03:51:50,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-MD4N-NF66-JGBX-EUG83,8.0,0.05145
1548249715599986130,714268,2020-01-31 10:05:39,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-R8NS-H8B9-U3BS-DNAV3,5.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8NS-H8B9-U3BS-DNAV3,10.0,0.05145
