ID,Height,timestamp,Type,From,To,Amount,Fee
6930776086211990327,1009056,2022-04-30 19:25:37,Contract Payment,S-GQDD-7BJM-W5UL-AYTQ9,S-F6NV-CCGG-ER7W-99BRL,0.044915,0.0
17945305905911539405,1009055,2022-04-30 19:21:34,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-GQDD-7BJM-W5UL-AYTQ9,0.2,0.00735
5360747733090032309,1009055,2022-04-30 19:21:34,Contract Payment,S-GQDD-7BJM-W5UL-AYTQ9,S-BNR6-GMFS-S6CF-8XFGU,13.02964,0.0
14013572920069778094,1009054,2022-04-30 19:17:05,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-GQDD-7BJM-W5UL-AYTQ9,0.2,0.00735
16707426265722074624,1009052,2022-04-30 19:08:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,0.2,0.00735
16301169842669999192,1009049,2022-04-30 18:56:03,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-GQDD-7BJM-W5UL-AYTQ9,1.7,0.02205
3959795185092604622,1009043,2022-04-30 18:32:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,11.60878,0.02205
5974422752433455784,1009043,2022-04-30 18:32:24,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,0.0,0.0294
2867450837501191096,936488,2021-10-11 02:34:00,Contract Payment,S-GQDD-7BJM-W5UL-AYTQ9,S-F6NV-CCGG-ER7W-99BRL,45.0,0.0
6094746208050044314,936488,2021-10-11 02:34:00,Contract Payment,S-GQDD-7BJM-W5UL-AYTQ9,S-V3V3-DSU4-9JD7-AYTQ9,4533.75,0.0
16676588547130972173,936488,2021-10-11 02:34:00,Contract Payment,S-GQDD-7BJM-W5UL-AYTQ9,S-BNR6-GMFS-S6CF-8XFGU,11.31778,0.0
13331986161017378823,936487,2021-10-11 02:29:32,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,0.2,0.03675
7515082511480314819,936482,2021-10-11 02:09:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-GQDD-7BJM-W5UL-AYTQ9,45.2,0.05145
13579000893086641562,936448,2021-10-10 23:50:53,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,4545.12348,0.0294
16107461177360234825,936448,2021-10-10 23:50:53,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-GQDD-7BJM-W5UL-AYTQ9,0.0,0.03675
