ID,Height,timestamp,Type,From,To,Amount,Fee
18259708278327187156,992485,2022-03-15 18:07:16,Ordinary Payment,S-BKPT-NKQP-MX9S-8Y67X,S-XYM6-U7BP-PHLK-3KZNN,10495.0,0.00735
14897772434150359812,990656,2022-03-10 16:13:00,Ordinary Payment,S-BKPT-NKQP-MX9S-8Y67X,S-XYM6-U7BP-PHLK-3KZNN,2.0,0.0147
3728055668335242700,990656,2022-03-10 16:13:00,Ordinary Payment,S-BKPT-NKQP-MX9S-8Y67X,S-XYM6-U7BP-PHLK-3KZNN,2.0,0.00735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKPT-NKQP-MX9S-8Y67X,1e-08,0.5292
6793727475728011668,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BKPT-NKQP-MX9S-8Y67X,0.0,1.0
15217939358410926154,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BKPT-NKQP-MX9S-8Y67X,0.0,1.0
15882037866217629233,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BKPT-NKQP-MX9S-8Y67X,0.0,1.0
6775940876593796891,445761,2018-01-10 02:49:52,Account Update,S-BKPT-NKQP-MX9S-8Y67X,,0.0,1.0
10918297112444752114,382113,2017-07-15 16:11:45,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-BKPT-NKQP-MX9S-8Y67X,10500.0,1.0
360579774180847834,381984,2017-07-15 07:40:19,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-BKPT-NKQP-MX9S-8Y67X,1.0,1.0
