ID,Height,timestamp,Type,From,To,Amount,Fee
522310054956277835,510146,2018-07-09 06:59:14,Ordinary Payment,S-PTM7-WZLE-WMK3-AA2KS,S-APN5-F2F9-PVQY-8HUBG,7000.0,0.01
9266602027395012423,508357,2018-07-04 07:00:49,Reward Recipient Assignment,S-PTM7-WZLE-WMK3-AA2KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4029018596370440871,500341,2018-06-11 19:44:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PTM7-WZLE-WMK3-AA2KS,50.92345941,0.01
17947659729166779500,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,100.33638008,1.0
14500233923374806572,498369,2018-06-06 07:31:43,Reward Recipient Assignment,S-PTM7-WZLE-WMK3-AA2KS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3013303790020621291,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTM7-WZLE-WMK3-AA2KS,0.0,1.0
14727675140804852064,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,21.17999999,1.0
12545227317858487220,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.09,1.0
13856271338681364038,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.83,1.0
9498762877378224573,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,183.81,1.0
14903995491361047893,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.98,1.0
7364256340026499876,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.88,1.0
754838195859586665,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.07,1.0
1356943666825352311,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.18,1.0
14657376442757002130,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.66,1.0
9875165149170884436,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.13,1.0
2361936436314934739,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.17,1.0
6245307777645980387,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.93999999,1.0
9191649009312691182,447810,2018-01-15 20:28:36,Ordinary Payment,S-PTM7-WZLE-WMK3-AA2KS,S-APN5-F2F9-PVQY-8HUBG,500.0,1.0
17712638186586649521,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.29,1.0
14019077563228707056,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.43,1.0
16853931272739528152,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.45999999,1.0
11126720453955278400,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.35999999,1.0
15460443702015460621,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,57.33,1.0
7154804907639676869,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.68,1.0
13614878853141240979,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.36999999,1.0
1184648856044129986,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,59.46999999,1.0
2493101302586361733,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.02,1.0
3514695810210909571,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.72,1.0
7271537584160903103,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.63999999,1.0
6636513624229624021,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.66,1.0
8938069572782057773,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.74,1.0
2188141239760746294,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.63999999,1.0
11847008096375987789,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.54,1.0
989082493463021233,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.74,1.0
16480286264131520031,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,55.73999999,1.0
8093133789390699837,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.02,1.0
17726146526262802602,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.96,1.0
2412119755330131110,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.29999999,1.0
15635427227676548952,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.72,1.0
7541601193982469430,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.24999999,1.0
7631766701042446241,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.69999999,1.0
11148370985200635732,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,61.71,1.0
8975778024233358614,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.38999999,1.0
17925429319374841955,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.26999999,1.0
17840882112184160831,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.89,1.0
15556288003139679890,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.8,1.0
12511095119496791065,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.06999999,1.0
6038337230173165235,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,58.74,1.0
14739287584563153878,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,58.27,1.0
2752568730901485647,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.32,1.0
13950647796012933329,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.76999999,1.0
95368992902941526,414203,2017-10-13 21:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,378.12,1.0
3844434335440209033,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,55.39,1.0
10715208322282795392,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.81,1.0
13460599146555609005,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.22999999,1.0
3209065124386659210,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.91,1.0
5914496758794444820,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,73.23999999,1.0
9377829129232001440,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PTM7-WZLE-WMK3-AA2KS,24.53796013,1.0
8144369963498537923,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.05,1.0
12146872169486742595,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.19,1.0
12443456954071689432,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.61,1.0
15828745352810317138,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,56.6,1.0
14038545693003602884,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.23,1.0
9459766794139984128,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,63.33,1.0
13037019009086958464,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,121.31,1.0
3900304042472070566,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,88.24999999,1.0
12650425905094098936,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,112.82,1.0
8054727963107478609,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,28.0,1.0
1300790269546476837,402328,2017-09-10 15:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,540.12,1.0
3747280345065600906,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,59.36,1.0
18296205242835501336,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,59.43999999,1.0
9833740497895918530,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.6,1.0
17380422353420408317,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.29,1.0
4627722745747217575,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PTM7-WZLE-WMK3-AA2KS,22.5,1.0
5323563657903022735,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,54.0,1.0
8161886174781243028,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.76,1.0
13321186553966943870,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.06999999,1.0
1390998702107381171,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.19,1.0
6138044288577090571,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,52.62,1.0
7475138899390651574,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,46.02999999,1.0
4878639248908130508,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,45.56999999,1.0
6414658444671049421,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PTM7-WZLE-WMK3-AA2KS,25.0,1.0
6678481286090730659,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,57.73,1.0
16124815400707879596,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,68.13999999,1.0
8743825194161061918,395685,2017-08-23 01:32:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PTM7-WZLE-WMK3-AA2KS,50.0,1.0
1869853953787054393,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,48.0,1.0
5988704871493011665,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.32999999,1.0
15093044073045408676,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,22.0,1.0
438758241341355426,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,51.17999999,1.0
7687530094314100203,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,16.64,1.0
4642859073532576050,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,57.3,1.0
11992400189942436096,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,53.17999999,1.0
16989276144836547187,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,64.16999999,1.0
1375749933582408268,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,59.7,1.0
16245421467206367189,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,57.32999999,1.0
7315171951248843072,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PTM7-WZLE-WMK3-AA2KS,0.0,1.0
11643688155171419401,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,62.73999999,1.0
13808035270030780357,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,55.44,1.0
14360743463767076931,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,13.33999999,1.0
13741922151238476554,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,108.11,1.0
1249555638248670852,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,56.05999999,1.0
4103423890203867097,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.36,1.0
6686173703122125197,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,100.2,1.0
13356127781752057815,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,59.82,1.0
5871626099193807758,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,72.3,1.0
15087993401655559822,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.34999999,1.0
8112221266895070326,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,18.65,1.0
14519833185841096336,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,34.32,1.0
2665741083669427930,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,48.49999999,1.0
12475161039891770533,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,26.37,1.0
15614706450863733568,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,16.47,1.0
14378463805393286198,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,61.36,1.0
36762398811274928,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,14.8,1.0
6315078600998269444,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,14.92999999,1.0
13468601946759187517,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,12.97999999,1.0
1853231846100704839,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,60.11,1.0
13596760112086267845,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,37.19999999,1.0
2045864337717337231,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,34.05999999,1.0
5771984377736891737,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,41.13,1.0
6223372230952356703,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,14.68,1.0
16542703385258004161,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,33.51,1.0
15336831899294489449,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,36.0,1.0
11381510807106330203,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,34.69999999,1.0
8000083774095472762,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,42.59,1.0
1548605403311430194,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,30.22,1.0
9665484710735335637,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,42.54,1.0
10946537251991001744,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,34.0,1.0
9741259507132686880,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,35.52,1.0
8033003124885446816,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,28.08,1.0
12616996363698738203,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,20.77999999,1.0
3049535227890790670,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,16.19,1.0
3830561285785426521,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,14.66,1.0
16407099649361326905,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,12.3,1.0
10590832115458735334,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,11.35,1.0
13136474274015016910,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,13.05,1.0
6316315230220104935,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,12.55999999,1.0
14394801514009284047,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,18.09,1.0
7782371737546461422,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,24.23,1.0
2120688095154115423,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,41.73999999,1.0
8533520652462368981,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,17.86,1.0
8286034002265605176,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,57.78,1.0
1103158139152468740,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,23.41,1.0
4216650351970738980,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,30.78,1.0
9032684230690557036,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,14.28999999,1.0
4491979257089829123,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,23.12999999,1.0
8798598205432219223,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,19.16999999,1.0
8961344499163223059,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,10.78,1.0
4543587526820647171,371808,2017-06-16 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PTM7-WZLE-WMK3-AA2KS,50.16,1.0
12356938807613863259,371407,2017-06-15 18:26:57,Account Update,S-PTM7-WZLE-WMK3-AA2KS,,0.0,1.0
16712078798826675365,371406,2017-06-15 18:14:59,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PTM7-WZLE-WMK3-AA2KS,2.0,1.0
11543820269646988748,371094,2017-06-14 21:14:26,Reward Recipient Assignment,S-PTM7-WZLE-WMK3-AA2KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13426587771670973788,371093,2017-06-14 21:11:01,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PTM7-WZLE-WMK3-AA2KS,1.0,1.0
