ID,Height,timestamp,Type,From,To,Amount,Fee
12875248390960256326,780367,2020-08-03 00:57:39,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
7247694866943885546,740432,2020-04-13 14:59:52,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-62CC-2P7A-HC55-5TMW2,1.0,0.0294
5447590907576835657,740408,2020-04-13 13:33:30,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EYPK-YJBJ-LR4H-8F4SF,8.0,0.03675
3281520339516266584,739975,2020-04-12 07:56:20,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.0294
13046835318458724475,739830,2020-04-11 22:28:42,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-BGC7-VQL3-9RGF-8FC28,1.0,0.0441
1164128720956767005,739724,2020-04-11 15:33:28,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-9HMP-UJLW-KXPZ-55K77,24.0,0.05145
9083112258381621251,739678,2020-04-11 12:10:47,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-BGC7-VQL3-9RGF-8FC28,6.0,0.0441
501299236894995527,739643,2020-04-11 09:54:20,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-BGC7-VQL3-9RGF-8FC28,27.0,0.05145
8181813010582339920,739207,2020-04-10 04:48:28,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0294
10005407217426073888,735680,2020-03-31 07:43:51,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-UUJG-R352-FE2C-GMZHK,5.0,0.0588
14866757235868935777,734919,2020-03-29 04:59:00,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-UU9V-N7QE-YFN9-D2TMG,7.0,0.0147
9477692524642322548,732805,2020-03-23 06:49:11,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-BGC7-VQL3-9RGF-8FC28,7.0,0.00735
14030760980920057801,732696,2020-03-22 23:42:42,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-BGC7-VQL3-9RGF-8FC28,1.0,0.05145
7451294812483171472,732459,2020-03-22 07:49:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.05145
4355531735322971485,732378,2020-03-22 02:02:02,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-K49W-23GX-V2QV-AVH9E,1.0,0.00735
13444490871309464056,732373,2020-03-22 01:43:38,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0147
13037151146326734453,731575,2020-03-19 20:25:03,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-FTN3-YSG3-M27C-2VEAC,3.0,0.0294
16160233806039960526,731345,2020-03-19 04:49:45,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-BMDR-AHDX-DLBQ-9HMS2,18.0,0.0441
13716113692988332024,730994,2020-03-18 05:20:21,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-BGC7-VQL3-9RGF-8FC28,19.0,0.0441
11212526715494158030,730641,2020-03-17 05:54:43,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0441
7559546615355222805,726981,2020-03-06 23:58:26,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0147
8032988463107537551,726896,2020-03-06 18:22:27,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-U4EP-ZA4V-JEGP-7QLLK,4.0,0.0147
12656117277676959487,725881,2020-03-03 21:48:16,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-BGC7-VQL3-9RGF-8FC28,1.0,0.05145
11066089217673994845,725758,2020-03-03 13:30:51,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-HT28-RNU4-YZYV-CPKNM,6.0,0.02205
4589277068550070962,724446,2020-02-28 22:05:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EAML-SS65-42ME-CX4ZM,3.0,0.0294
6614630884778942800,723524,2020-02-26 07:37:21,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-TC59-ZDPL-HB2F-3HKLW,6.0,0.05145
16826908343483282076,722612,2020-02-23 18:16:19,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-3BQ6-KCMA-HURG-F44ME,5.0,0.05145
11974949420250545828,722355,2020-02-23 01:20:58,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-BGC7-VQL3-9RGF-8FC28,22.0,0.02205
13833557611145734651,720885,2020-02-18 22:18:49,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-BGC7-VQL3-9RGF-8FC28,2.0,0.0588
8146802555907414408,718980,2020-02-13 14:48:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.00735
3370494590962785844,718912,2020-02-13 09:57:40,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-KK7N-CH3T-2TZZ-2JU3A,3.0,0.03675
2664924760217480881,718623,2020-02-12 14:47:09,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-SB5C-XB3E-QGYF-BW3UY,7.0,0.0441
5913543285932385206,718533,2020-02-12 08:48:30,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-BGC7-VQL3-9RGF-8FC28,6.0,0.0441
1003072243053729634,718092,2020-02-11 03:10:26,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-BGC7-VQL3-9RGF-8FC28,8.0,0.03675
15221724804093525142,717896,2020-02-10 13:38:30,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
5595848995830649800,715937,2020-02-05 01:53:02,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-B9ZY-D5B9-RYU9-DUJLR,2.0,0.0294
1028976517992959295,714988,2020-02-02 10:37:40,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-BUKQ-RPRX-6FZG-4BPF3,4.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGC7-VQL3-9RGF-8FC28,10.0,0.0735
