ID,Height,timestamp,Type,From,To,Amount,Fee
857466622807611212,436276,2017-12-14 14:10:37,Ordinary Payment,S-ZQC3-B3UR-UCJ8-4UPKU,S-QJ7U-QM3X-WQSA-BCFPW,99.0,1.0
6712344425152961576,386383,2017-07-28 01:02:02,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7164645309895008035,386383,2017-07-28 01:02:02,Account Update,S-ZQC3-B3UR-UCJ8-4UPKU,,0.0,1.0
4148262353562362599,386283,2017-07-27 18:20:53,Ordinary Payment,S-W8A2-Y3MM-SBN6-7ZQPS,S-ZQC3-B3UR-UCJ8-4UPKU,100.0,1.0
5997229783998451437,385956,2017-07-26 20:27:42,Ordinary Payment,S-ZQC3-B3UR-UCJ8-4UPKU,S-W8A2-Y3MM-SBN6-7ZQPS,1.0,1.0
8465749475322184424,385956,2017-07-26 20:27:42,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16155117598740447323,385917,2017-07-26 18:18:17,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6992969536941523212,385736,2017-07-26 06:04:00,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15001756519276587283,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15379816552318224411,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-ZQC3-B3UR-UCJ8-4UPKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6227670800951988532,382032,2017-07-15 10:50:49,Account Update,S-ZQC3-B3UR-UCJ8-4UPKU,,0.0,1.0
12937936520748169636,382030,2017-07-15 10:39:45,Ordinary Payment,S-Y72Z-4MKM-Q5K4-EJKGZ,S-ZQC3-B3UR-UCJ8-4UPKU,10.0,1.0
