ID,Height,timestamp,Type,From,To,Amount,Fee
15674752035553264028,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B75Q-KU6S-V7LY-D3F5L,1e-07,1.0
9042004592321820945,392567,2017-08-14 08:15:37,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1587.31469386,1.0
12875603673306582843,392558,2017-08-14 07:43:18,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-B75Q-KU6S-V7LY-D3F5L,1588.31469386,1.0
4379539355451193505,350382,2017-04-17 23:04:34,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
7539101291700338741,350381,2017-04-17 22:55:39,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1006.0,2.0
4957795364286885846,349793,2017-04-16 07:56:48,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
11149464615009652603,349791,2017-04-16 07:40:39,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1200.0,10.0
232767993480236755,345204,2017-04-03 12:49:01,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1293029480853857715,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,2.0,1.0001
1097823323739937069,335058,2017-03-06 03:01:24,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3022243484064196239,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,1.0,1.0
12642092137582826447,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,1.0,3.0
7143704167507469320,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,2.0
15497562147962658761,334701,2017-03-05 02:58:48,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10527714998057615587,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,3.0,3.0
1149775172709066375,334641,2017-03-04 22:31:43,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16584756733830324417,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,2.0
16962910647508649137,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,2.0
17507381713528983455,334546,2017-03-04 16:20:53,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5435800430724440148,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,3.0,1.0
18339300407407733526,334453,2017-03-04 09:29:46,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
596863907993011409,334450,2017-03-04 09:11:55,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1029.0,1.0
10780499354838811964,334374,2017-03-04 04:39:11,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18095822243625152274,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,3.0,3.0
16439762355567830795,334288,2017-03-03 22:58:42,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7548365182046728536,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,20.0,1.0
6949090547983266777,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,1.0
13555218630432614114,333581,2017-03-01 23:32:21,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3683794345261330863,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,5.0,2.0
382150082712791589,332877,2017-02-28 00:02:47,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7443960562908238837,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,6.0,5.0
10240885825378531646,332520,2017-02-27 00:10:04,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7821382882693923621,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,5.0,5.0
6952932868711974155,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,2.0
3264846832102470373,331833,2017-02-25 02:28:44,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8366631250173267009,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,4.0,4.0
11104426471299643052,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B75Q-KU6S-V7LY-D3F5L,2.0,1.0
11780269777616200189,330301,2017-02-20 19:40:43,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9676303662460075428,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,2.0
11227560269619590144,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,2.0,2.0
13352396436994756537,329349,2017-02-18 03:16:31,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10222461638522405960,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,3.0,2.0
2491267687644961460,329277,2017-02-17 22:53:00,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13351274066820333360,329274,2017-02-17 22:41:08,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10463806237100947085,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,6.0
8078673369790127850,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,6.0
9901149034402777284,329195,2017-02-17 17:13:44,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2519809406683999390,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,6.0,6.0
8110098465239764250,328975,2017-02-17 02:51:54,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7330485264781848959,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,5.0,1.0
15902318018310371007,328874,2017-02-16 19:40:58,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
3256038321928304713,328857,2017-02-16 18:39:57,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,2400.0,1.0
5014788552842938471,328609,2017-02-16 01:40:27,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1348924222213797329,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,5.0,1.0
15169526820352606490,328572,2017-02-15 23:13:45,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9969191009017658925,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,12.0,1.0
14473701649953210663,328500,2017-02-15 18:24:51,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9386100987102179681,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,7.0,3.0
12277834779472353862,328441,2017-02-15 14:39:01,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
203535954622733760,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,3.0
17994433850739896897,328237,2017-02-15 01:13:11,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10467553351564535212,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,3.0
3474332366606392809,328163,2017-02-14 19:56:31,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10090212096231729158,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,20.0,1.0
8473134967371380896,327857,2017-02-13 23:21:28,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3309745350855673344,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B75Q-KU6S-V7LY-D3F5L,10.0,1.0
7166986948775222544,326551,2017-02-10 07:48:29,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,19926.0,1.0
2340168537004073535,326549,2017-02-10 07:41:07,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,19927.0,20.0
6842940147757103342,326100,2017-02-09 01:13:58,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
9608459649436561987,326096,2017-02-09 01:04:30,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1801.0,1.0
14046192945203704334,325793,2017-02-08 04:53:51,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,698.9,1.0
17282665010166756446,325792,2017-02-08 04:37:48,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,699.9,1.0
2148427937207745707,321891,2017-01-28 07:19:09,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6146290512324574310,321885,2017-01-28 07:05:22,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,501.0,1.0
10321866898489981324,320521,2017-01-24 10:43:42,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
7752935743277135392,320520,2017-01-24 10:39:18,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,4501.0,1.0
17313454691060017373,320181,2017-01-23 12:27:42,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1601142140298164395,320176,2017-01-23 12:19:28,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1100.0,1.0
12382360448519579642,310313,2016-12-26 21:58:52,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6630334938531629276,310298,2016-12-26 20:57:11,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1001.0,1.0
4606167924862588141,299836,2016-11-27 15:01:01,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,572.4,1.0
4348718419042467028,299815,2016-11-27 13:56:57,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,573.4,1.0
2592790704903538309,286935,2016-10-22 10:09:09,Ordinary Payment,S-B75Q-KU6S-V7LY-D3F5L,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10444351064109815684,286893,2016-10-22 07:35:46,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,51.0,1.0
