ID,Height,timestamp,Type,From,To,Amount,Fee
15111877817611319267,356921,2017-05-06 05:32:47,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2151654754534273140,356920,2017-05-06 05:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
10761697501704288555,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0001
11074005613779402584,342933,2017-03-28 02:45:55,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12060561000509254578,342930,2017-03-28 02:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
978200897378426325,342930,2017-03-28 02:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
9768129654559601490,341493,2017-03-24 02:15:31,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4570113005159500678,341490,2017-03-24 02:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
2011838591871760515,340852,2017-03-22 07:22:39,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12291623755890099618,340850,2017-03-22 07:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
8081710640488558486,338492,2017-03-15 17:07:39,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8248614094144408365,338487,2017-03-15 16:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
16802336960187741207,337216,2017-03-12 03:45:23,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11611231820324341909,337214,2017-03-12 03:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
4650356756090815122,335061,2017-03-06 03:19:12,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2889843691226557301,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,1.0,1.0
13736187775752017134,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,1.0,3.0
11302529706835613007,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,2.0,2.0
12287532778456990885,334703,2017-03-05 03:01:18,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16260479141665469839,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,3.0,3.0
10755978186508907919,334557,2017-03-04 16:56:56,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6753646776385030758,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
18098438466105418218,334383,2017-03-04 05:28:40,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5356941313124814184,334371,2017-03-04 04:30:27,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10805017168562125557,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,3.0,3.0
5713346786479390394,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,20.0,1.0
12371049207406875172,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0
15585934062374892765,333584,2017-03-01 23:43:47,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5126325622306905187,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,5.0,2.0
14792925015333706552,332960,2017-02-28 05:42:11,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11200265443393916288,332958,2017-02-28 05:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
13549935723536939698,332957,2017-02-28 05:27:00,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10447154249398118689,332956,2017-02-28 05:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
12178476608081993500,332879,2017-02-28 00:13:58,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6150998163933239083,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,6.0,5.0
559712049427895122,332521,2017-02-27 00:11:18,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11315918494005651264,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,5.0,5.0
8636801439085352329,332186,2017-02-26 01:50:33,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17653611775131064175,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,12.0,2.0
11987905471146895526,332105,2017-02-25 20:35:24,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7720449245028883201,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,2.0,2.0
892167216047917988,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,2.0,2.0
9504862003714163331,331835,2017-02-25 02:36:56,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18199360341775509456,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,4.0,4.0
13196079524696549560,331782,2017-02-24 22:31:54,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2390230085962813031,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0
7844990576062717476,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0
15493145002602067523,331594,2017-02-24 10:18:37,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17223840028114962803,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0
10762191736338655183,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,2.0,1.0
2859376170982211451,331211,2017-02-23 08:36:04,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11170989056032127774,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,5.0,2.0
11437146965370878322,331173,2017-02-23 06:15:55,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17057927254879448754,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,5.0,2.0
14759238384837236150,331114,2017-02-23 02:01:00,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1022090640992121233,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,11.0,2.0
14281009585112978897,331076,2017-02-22 23:41:46,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9448016479655844960,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,14.0,2.0
10025026089379723427,331045,2017-02-22 21:39:05,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14325221318305821605,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,8.0,2.0
6140957474963674220,330300,2017-02-20 19:38:58,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13129208775330831625,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAMU-A8WC-F8AC-9LY2V,10.0,2.0
13278247535401181023,328344,2017-02-15 08:04:38,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8996611275616451503,328344,2017-02-15 08:04:38,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5386581892014552127,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
8213426902878626106,328266,2017-02-15 03:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
16902944215959152631,303556,2016-12-08 00:42:09,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17258352954806711121,303535,2016-12-07 23:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
17461609938680891695,303535,2016-12-07 23:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
10416273666660598415,288463,2016-10-26 16:44:05,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11041384554677537569,288461,2016-10-26 16:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
13107197567651762946,287474,2016-10-23 22:16:57,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1911006914492886101,287468,2016-10-23 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
7530440449996935393,286255,2016-10-20 12:40:26,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1193366190970179898,286253,2016-10-20 12:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
16898363777614221092,286252,2016-10-20 12:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
16938522664692837169,285879,2016-10-19 11:15:05,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11529840992248527966,285875,2016-10-19 10:57:37,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
920911736579699033,285875,2016-10-19 10:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
16151713193951929805,285874,2016-10-19 10:53:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
17434711120272517086,285874,2016-10-19 10:53:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
314189684968147928,285648,2016-10-18 19:43:57,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4995643891194783063,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
6060101689170373357,285632,2016-10-18 18:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
6267508233031940346,285632,2016-10-18 18:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
9259482713459495194,285214,2016-10-17 14:51:35,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4353225056128775283,285214,2016-10-17 14:51:35,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11136845743862564439,285170,2016-10-17 11:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
12358086559202791554,285166,2016-10-17 11:47:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
13796095913036383184,285166,2016-10-17 11:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
15967076761229979236,284629,2016-10-15 23:43:17,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7657646214514444010,284600,2016-10-15 21:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
11652175913455322414,284597,2016-10-15 21:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
16674579554163306167,284597,2016-10-15 21:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
8046168936312829632,278874,2016-09-29 21:22:21,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15910819955392770663,278871,2016-09-29 21:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
4089012063431927647,278871,2016-09-29 21:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
6756149755738405257,278405,2016-09-28 13:46:47,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12416614620216497027,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
415839978332341629,278403,2016-09-28 13:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
2169850707837852413,278403,2016-09-28 13:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
783420894399618605,278170,2016-09-27 21:46:48,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14234137014179859144,278169,2016-09-27 21:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
15518740906327071591,278169,2016-09-27 21:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
3890865325853115353,278169,2016-09-27 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
10414115158240080322,277499,2016-09-26 00:54:11,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10479730789396260401,277497,2016-09-26 00:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
16194980690591180798,277497,2016-09-26 00:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
2955931895758969127,277497,2016-09-26 00:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,3.0,1.0
2079259502839417462,276592,2016-09-23 12:05:35,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13237011775634835935,276590,2016-09-23 11:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
4213857212243015485,276590,2016-09-23 11:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
5515593325550506476,276590,2016-09-23 11:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
4061232526715595294,276238,2016-09-22 12:06:38,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11295377990162632440,276236,2016-09-22 11:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
13281916728010667886,276236,2016-09-22 11:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
6185214646220579139,276236,2016-09-22 11:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
7499092118140289564,276023,2016-09-21 21:30:24,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12366786337056824566,276022,2016-09-21 21:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
16382952456844111907,276022,2016-09-21 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
7283465318366335494,276022,2016-09-21 21:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
3877942841116046080,275627,2016-09-20 18:23:10,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16200747651575160270,275626,2016-09-20 18:19:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
17844768685432881543,275626,2016-09-20 18:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
5722133162063392913,275626,2016-09-20 18:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
8477833582613330877,275191,2016-09-19 13:39:49,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14064945964586815396,275189,2016-09-19 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
16989353986153796704,275189,2016-09-19 13:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
3939049840629292477,275189,2016-09-19 13:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
17708834997681824552,274770,2016-09-18 09:45:22,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13214603277927464392,274768,2016-09-18 09:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
16906253463042684457,274768,2016-09-18 09:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
9166179758337470376,274768,2016-09-18 09:37:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
4591356034200018604,274583,2016-09-17 21:07:31,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14111107662975990832,274581,2016-09-17 20:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
1282379700971750102,274581,2016-09-17 20:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
8756333356464588501,274581,2016-09-17 20:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
12542051871069356526,274089,2016-09-16 11:22:16,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11806561798208761999,274088,2016-09-16 11:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
15389848310341387839,274088,2016-09-16 11:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
3808182015543720725,274088,2016-09-16 11:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
11256400791971622308,273537,2016-09-14 22:35:20,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15659770568305209696,273534,2016-09-14 22:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
16420557538861836442,273534,2016-09-14 22:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
9276610315425081846,273410,2016-09-14 13:39:32,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16177401607920132549,273405,2016-09-14 13:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
2084787824690462529,273405,2016-09-14 13:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
2303289804823701973,273405,2016-09-14 13:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
1712864146814822002,273218,2016-09-14 01:11:27,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
10798625198379602491,273214,2016-09-14 01:00:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SAMU-A8WC-F8AC-9LY2V,1.0,1.0
13834928256751597253,273214,2016-09-14 01:00:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
14339318120130994186,273214,2016-09-14 01:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
7978137847062935623,273214,2016-09-14 01:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
11306291552584904304,273039,2016-09-13 12:58:30,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7028961524592706627,273039,2016-09-13 12:58:30,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5124340995529466145,273038,2016-09-13 12:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
11922912525896491465,273037,2016-09-13 12:40:52,Ordinary Payment,S-SAMU-A8WC-F8AC-9LY2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3917422943898926565,273037,2016-09-13 12:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAMU-A8WC-F8AC-9LY2V,5.0,1.0
3422944819022678636,273036,2016-09-13 12:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAMU-A8WC-F8AC-9LY2V,10.0,1.0
