ID,Height,timestamp,Type,From,To,Amount,Fee
5111305689479483096,608174,2019-04-09 15:17:07,Ordinary Payment,S-PN5S-VSHW-7DUT-CBSAQ,S-GTMC-JFT9-YSBE-HRU2C,1300.0,0.1
2690096550659733249,399417,2017-09-02 12:27:49,Ask Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
3251308877537432923,399417,2017-09-02 12:27:49,Ask Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
8968935797204341601,387275,2017-07-30 13:26:07,Ask Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
6559774082665835417,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,25.03964,1.0
14450731774499076117,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,20.24754203,1.0
5208782104487154151,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PN5S-VSHW-7DUT-CBSAQ,2.2896,1.0
8093806163161148400,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,13.22278322,1.0
10431079779945848426,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.51290193,1.0
15369559795848954473,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.0209845,1.0
4702936944165433561,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,1.50357808,1.0
13571868244974950715,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.28381523,1.0
12250386595877721966,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.05799376,1.0
16617685010507952479,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.01175287,1.0
17821389765506061398,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,10.20209609,1.0
4253680346219236740,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.26181278,1.0
9670774072747468514,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,14.74754312,1.0
7335173758958230985,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.74117658,1.0
6609263223249820044,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.22725464,1.0
16814155891253202446,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.53899568,1.0
8072429568253427243,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.18269157,1.0
10004418147456365150,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.53117206,1.0
17873491742670829829,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.19329284,1.0
5015846749542145916,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.68580749,1.0
15336081190753650487,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,5.45074703,1.0
84955533688030299,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.06107565,1.0
6475576753189509020,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,2.16610791,1.0
10672280443692577995,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.70141435,1.0
11542264018590374471,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,9.53122645,1.0
4585108491872853099,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,14.41448441,1.0
16927609556754284433,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,1.47919138,1.0
4936504445206368268,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,0.47547549,1.0
15775783730434398765,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,1.10739372,1.0
9279123410676306145,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,15.168492,1.0
13384529192914504936,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.94581914,1.0
1929176638873942320,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PN5S-VSHW-7DUT-CBSAQ,4.2048,1.0
13064670265391104198,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.10877324,1.0
9668314913503834258,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,11.86516187,1.0
16696238461293413328,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,10.33557615,1.0
1493949023140938888,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,37.69850186,1.0
17687976817740046252,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,13.52415383,1.0
10275673000014158390,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,5.07941485,1.0
14565376048405079676,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,22.14032025,1.0
14477718933141572120,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,7.56460566,1.0
16670956493955963234,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,5.29685063,1.0
15943692345846005981,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,2.48050072,1.0
14362091133408994581,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,17.56320139,1.0
13185590725773751685,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,27.50568751,1.0
10045663491170878232,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,49.91585443,1.0
8439995648700140823,364931,2017-05-28 15:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,24.2531411,1.0
9686975242973537438,364572,2017-05-27 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,7.75134822,1.0
5694665379501588905,364213,2017-05-26 15:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,4.18717065,1.0
10940766301855602837,363853,2017-05-25 15:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,9.30547942,1.0
1531487887393074092,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PN5S-VSHW-7DUT-CBSAQ,0.851615,1.0
4304933152927267154,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.20996182,1.0
5659390022061915319,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,21.24406505,1.0
7498503477903846922,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,17.65189027,1.0
10727281627821518672,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,25.891,1.0
1012169546342762842,362688,2017-05-22 09:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,46.33415411,1.0
7360597718789937015,362301,2017-05-21 07:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,4.42601941,1.0
13028081434231090141,361939,2017-05-20 07:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.05004102,1.0
16913484888112556759,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PN5S-VSHW-7DUT-CBSAQ,0.3417,1.0
24861707643549791,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,5.89091808,1.0
16657259983221502390,361245,2017-05-18 08:30:55,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
15168180125032468295,361243,2017-05-18 08:26:37,Ask Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
12562257970904297971,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,10.86638053,1.0
12810044203554494598,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.16926355,1.0
10877109446828573570,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PN5S-VSHW-7DUT-CBSAQ,0.0,1.0
822796007713616890,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PN5S-VSHW-7DUT-CBSAQ,0.0,1.0
15674452801709016371,360671,2017-05-16 18:04:49,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
1973061488230878137,360671,2017-05-16 18:04:49,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
6678359625497627232,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PN5S-VSHW-7DUT-CBSAQ,0.0,1.0
5943868724936677482,360668,2017-05-16 17:55:26,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
7196306158558565090,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PN5S-VSHW-7DUT-CBSAQ,0.0,1.0
10181896001421720794,360485,2017-05-16 05:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,60.71141807,1.0
1366668049459339458,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,10.33942575,1.0
13039202814718811852,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,13.73599374,1.0
816676572937844101,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,6.12559301,1.0
12414556860911952164,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,30.66211452,1.0
11758552122780965215,359405,2017-05-13 04:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,42.32663099,1.0
684336247193414087,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,15.92786071,1.0
9877221690311527695,358670,2017-05-11 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,1.36214221,1.0
14447964704998490127,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PN5S-VSHW-7DUT-CBSAQ,39.28204331,1.0
17487031951436047930,358312,2017-05-10 03:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,3.71358855,1.0
15617506889867281946,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PN5S-VSHW-7DUT-CBSAQ,49.41,1.0
18103623863280049785,357952,2017-05-09 03:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,7.65712589,1.0
5421447807608047150,357592,2017-05-08 02:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,4.1509433,1.0
7164096701842441896,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PN5S-VSHW-7DUT-CBSAQ,4.2048,1.0
14340170254489653336,357230,2017-05-07 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,14.63419137,1.0
1595735197821109590,356955,2017-05-06 08:12:32,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
3713606402915626402,356955,2017-05-06 08:12:32,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
14657056530575257052,356951,2017-05-06 07:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PN5S-VSHW-7DUT-CBSAQ,20252.8071066,1.0
9039983391717983420,356873,2017-05-06 02:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,10.96188141,1.0
779611296280000865,356649,2017-05-05 11:41:54,Bid Order Placement,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
5803825956748932278,356501,2017-05-05 01:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,78.51504881,1.0
1271881055708668482,356137,2017-05-04 01:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN5S-VSHW-7DUT-CBSAQ,11.72888549,1.0
5034419814552827341,355814,2017-05-03 03:52:53,Account Update,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
6467608136670937773,355771,2017-05-03 00:56:23,Reward Recipient Assignment,S-PN5S-VSHW-7DUT-CBSAQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2605772358469766619,355449,2017-05-02 03:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PN5S-VSHW-7DUT-CBSAQ,232.41,1.0
10601231359353162967,355305,2017-05-01 17:32:29,Reward Recipient Assignment,S-PN5S-VSHW-7DUT-CBSAQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16433307418123302075,354432,2017-04-29 06:34:57,Reward Recipient Assignment,S-PN5S-VSHW-7DUT-CBSAQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6445075172664297102,354430,2017-04-29 06:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN5S-VSHW-7DUT-CBSAQ,3.0,1.0
8038944759616340302,301180,2016-12-01 09:20:47,Ordinary Payment,S-PN5S-VSHW-7DUT-CBSAQ,S-3AKB-6CZ4-QGZN-CCT9S,251.0,1.0
5507430048939975456,300609,2016-11-29 19:10:29,Reward Recipient Assignment,S-PN5S-VSHW-7DUT-CBSAQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9229816123926340771,300223,2016-11-28 16:59:23,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PN5S-VSHW-7DUT-CBSAQ,250.0,1.0
11166965399711461642,300182,2016-11-28 14:07:04,Reward Recipient Assignment,S-PN5S-VSHW-7DUT-CBSAQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13756950239185136165,300114,2016-11-28 09:43:06,Account Update,S-PN5S-VSHW-7DUT-CBSAQ,,0.0,1.0
8211533663899853761,300112,2016-11-28 09:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN5S-VSHW-7DUT-CBSAQ,5.0,1.0
