ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJKG-XQZ7-8F8S-4WQY5,1e-08,0.83055
10240757294193018217,525223,2018-08-20 11:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,10.87691531,1.0
6076308671625851766,518120,2018-07-31 14:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,52.33591334,1.0
532110709544034133,515584,2018-07-24 12:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,200.0674238,1.0
1494758779825630957,513067,2018-07-17 11:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,308.16256795,1.0
361330780785785258,511801,2018-07-13 22:06:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,520.06269014,1.0
7255352586244204381,510361,2018-07-09 21:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,90.27482954,1.0
13720876789287906767,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,34.09707349,1.0
6873021940383253601,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,85.93416871,1.0
8352942615279420396,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,72.54632795,1.0
55810476030333423,496106,2018-05-30 22:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,117.09365321,1.0
15295413484258014882,493584,2018-05-23 21:43:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,677.40565252,1.0
18215178776874576043,491483,2018-05-18 00:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,103.08013603,1.0
3459856522013345014,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,84.04877516,1.0
1769594890062795389,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,73.2848015,1.0
6300148472523733202,483934,2018-04-26 21:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,66.65013856,1.0
7510284485292768780,481391,2018-04-19 19:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,79.95576734,1.0
9604826559629342006,478833,2018-04-12 15:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,69.65505311,1.0
3485484556740886679,477663,2018-04-09 08:23:28,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
5469766766432380449,477663,2018-04-09 08:23:28,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,2500.0,1.0
6756452486688403451,476299,2018-04-05 12:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,62.3787709,1.0
4945249818409473994,473767,2018-03-29 10:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,95.0402297,1.0
13617902717122896569,471252,2018-03-22 09:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,81.19852291,1.0
10204937521656708562,468730,2018-03-15 08:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,76.42844571,1.0
14422089740046276436,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,67.81229605,1.0
16057864369208951230,463684,2018-03-01 05:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,176.93435385,1.0
5649490067506623407,461149,2018-02-22 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,234.46691156,1.0
847667440636339687,458625,2018-02-15 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,162.02570174,1.0
6446483769849705078,456099,2018-02-08 00:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,185.18194166,1.0
7680487384382822883,453577,2018-01-31 23:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,213.9660366,1.0
17869902441021977696,451064,2018-01-24 22:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,249.6454853,1.0
4143295592837141002,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,189.53004231,1.0
11206448110422672240,446268,2018-01-11 12:47:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,149.10818185,1.0
12326918793210760276,443756,2018-01-04 12:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,249.26287239,1.0
9060836625692134001,441667,2017-12-29 15:59:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,259.86666009,1.0
7341641315137716797,439518,2017-12-23 15:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,952.37560452,1.0
12249102283821801652,439231,2017-12-22 20:08:36,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,604.20282817,1.0
4221456851558662885,439231,2017-12-22 20:08:36,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,604.20282816,1.0
3990920339646173535,439228,2017-12-22 19:59:18,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-HK9D-P74Q-XDEJ-D6PGM,1473.72947009,1.0
5621892847378532639,437072,2017-12-16 19:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,250.53362937,1.0
1657940385555154032,434632,2017-12-09 23:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,205.68951211,1.0
13753047743979818612,432095,2017-12-02 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,250.04347216,1.0
558329791701856975,430348,2017-11-28 00:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,827.79263869,1.0
7001811853781460445,429775,2017-11-26 09:35:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,815.67172014,1.0
12133356722084782710,429022,2017-11-24 07:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,150.32155907,1.0
7435493523880382325,426510,2017-11-17 06:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,185.07697163,1.0
10329230832768377473,425848,2017-11-15 10:42:35,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-HK9D-P74Q-XDEJ-D6PGM,1874.233333,1.0
17547894507712458051,425847,2017-11-15 10:38:48,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,1874.233333,1.0
12212476313422800851,425845,2017-11-15 10:37:41,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,1874.233333,1.0
9466897746154830234,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,154.54958586,1.0
891969733626242930,421456,2017-11-03 03:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,209.45706353,1.0
5272867959143422964,418911,2017-10-27 01:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,761.81315172,1.0
7350070516200111425,418390,2017-10-25 13:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,333.94022243,1.0
12203950550343733012,415898,2017-10-18 15:03:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJKG-XQZ7-8F8S-4WQY5,635.26800501,1.0
345267192021161015,415062,2017-10-16 06:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,0.00248494,1.0
2831803375571306864,414900,2017-10-15 20:16:12,Reward Recipient Assignment,S-EJKG-XQZ7-8F8S-4WQY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2344393145708379863,414010,2017-10-13 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,0.00127168,1.0
8038045845057128101,413349,2017-10-11 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,0.22732085,1.0
3861285908834054658,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,11.29449692,1.0
3519942502813866039,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,17.878192,1.0
17254216866424382962,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,21.39979659,1.0
5706043921378338533,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,33.61295086,1.0
5234732025162281226,410868,2017-10-04 12:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,39.95302728,1.0
6983976380642424974,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,203.84592685,1.0
4044175635616318549,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,55.53872371,1.0
17237302119831355578,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,27.32237261,1.0
14450210949059019165,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,13.6929623,1.0
10990094265069368075,408376,2017-09-27 13:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,37.2976511,1.0
14821873816726073712,407881,2017-09-26 04:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,74.10712233,1.0
8292485069820786985,407384,2017-09-24 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,66.62821996,1.0
8120273010735166026,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,37.51458768,1.0
15389289805302195213,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,66.89319178,1.0
8783761915715208538,405900,2017-09-20 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,75.42841962,1.0
12974515637677099045,405405,2017-09-19 05:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,872.96660925,1.0
9678916396233376796,404973,2017-09-18 00:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,897.06587597,1.0
14601836410830617238,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,32.14535007,1.0
5972662224131793813,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,32.29185341,1.0
2757449901913035736,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,195.54486592,1.0
17709086918641517049,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,78.65408473,1.0
14766788539188332562,402727,2017-09-11 17:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,352.58577267,1.0
6654589357741814079,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,24.78349291,1.0
10756728990357871784,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,44.67772267,1.0
2353501118780502605,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,29.05691593,1.0
4748588767710146464,401067,2017-09-07 02:29:46,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
6382024225069551947,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,39.14561062,1.0
7634405287725458893,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,39.08968349,1.0
14831028442821251395,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,51.3757455,1.0
1068654599747896440,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,54.74620287,1.0
14925473730683453783,399154,2017-09-01 18:28:59,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11890847727861445055,399152,2017-09-01 18:26:35,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,650.0,1.0
2126769112319801445,399152,2017-09-01 18:26:35,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,650.0,1.0
12380867558940403494,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,100.33861314,1.0
4559288799617427584,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,27.19459021,1.0
2572277465102738491,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,57.00362879,1.0
274023721223610009,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,20.10307104,1.0
16888790735580877404,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,10.21133595,1.0
12807919325866150774,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,11.52318827,1.0
15920527823246715699,395754,2017-08-23 06:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,95.88321051,1.0
4160596795369350499,395260,2017-08-21 20:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,846.48993348,1.0
119979419829153981,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,63.87408825,1.0
232000942365994019,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,60.92345246,1.0
5155739649308261565,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,48.2696668,1.0
17235076701453351395,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,60.23304262,1.0
6931492775475597649,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,80.6176041,1.0
5568820315049240530,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,85.92946623,1.0
12468892051223894664,392026,2017-08-12 19:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,154.29116827,1.0
16393314746378913756,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,36.70241887,1.0
7753410237383581527,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,23.3721715,1.0
5878170235417417251,390535,2017-08-08 15:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJKG-XQZ7-8F8S-4WQY5,21.55843838,1.0
10517086774476410496,390021,2017-08-07 05:18:09,Reward Recipient Assignment,S-EJKG-XQZ7-8F8S-4WQY5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15277652243697647653,390020,2017-08-07 05:10:40,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,150.0,1.0
8747267750897314028,390020,2017-08-07 05:10:40,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,150.0,1.0
15709335275387450548,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,16.05999999,1.0
8675723794121285733,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,14.13,1.0
1823248244983160319,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.27999999,1.0
6312212213392815009,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.73999999,1.0
13097129344504139209,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,12.57999999,1.0
14092900566853629643,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.37999999,1.0
1497265106535761727,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,12.46999999,1.0
4453712626422137778,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,14.08,1.0
16830970993491506646,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.40999999,1.0
3141771479827986185,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,11.58999999,1.0
17303916278991960250,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,13.53999999,1.0
13065240947408164818,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,12.12999999,1.0
8566041632930889411,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,24.47,1.0
5339753552535146306,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.09999999,1.0
11474936390365138908,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.00999999,1.0
8649517028030049843,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,12.47999999,1.0
332903851048291797,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,15.43999999,1.0
322238305355862751,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.51999999,1.0
14071234628976068434,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,36.26,1.0
3559240342857695563,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,16.12,1.0
8410034793982978102,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.50999999,1.0
1038413591022937655,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,11.05999999,1.0
15749487187160448859,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,11.14999999,1.0
12689769302224952352,382682,2017-07-17 06:31:21,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,2.0,1.0
4554642948865164721,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,18.91999999,1.0
15237552779333975727,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,18.87999999,1.0
10003801398114010541,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,15.58999999,1.0
17794995407048500005,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,28.85,1.0
5105381551885793469,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,19.48999999,1.0
8727124678283920824,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,18.47,1.0
630581545108414799,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,10.96999999,1.0
893909982241987254,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJKG-XQZ7-8F8S-4WQY5,12.70999999,1.0
6823388854190116240,377778,2017-07-03 13:25:02,Account Update,S-EJKG-XQZ7-8F8S-4WQY5,,0.0,1.0
59602373227411190,377775,2017-07-03 13:10:01,Account Update,S-EJKG-XQZ7-8F8S-4WQY5,,0.0,1.0
106130099991918635,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-EJKG-XQZ7-8F8S-4WQY5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8838311133928146440,377757,2017-07-03 12:02:14,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-EJKG-XQZ7-8F8S-4WQY5,3.0,1.0
1511340246128001756,377690,2017-07-03 07:17:52,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-EJKG-XQZ7-8F8S-4WQY5,1.0,1.0
