ID,Height,timestamp,Type,From,To,Amount,Fee
281036755074689203,140436,2015-09-08 06:33:53,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
6364228581428752638,134725,2015-08-23 07:07:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R225-RRQ7-4K8E-555EX,2500000.0,1.0
4365858388939593408,120140,2015-07-13 11:51:28,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-MHSA-8CHS-5GTR-G7B8Y,2999999.0,1.0
5245367910223238342,100931,2015-05-20 18:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R225-RRQ7-4K8E-555EX,3000000.0,1.0
5448784059322586470,99690,2015-05-17 06:53:16,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-HK9D-P74Q-XDEJ-D6PGM,999995.0,1.0
3715976052181015514,98643,2015-05-14 08:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R225-RRQ7-4K8E-555EX,999996.0,1.0
15901569163995602853,97586,2015-05-11 09:51:15,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-MHSA-8CHS-5GTR-G7B8Y,1110874.0,1.0
11612421461895693529,91891,2015-04-25 11:50:06,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-R225-RRQ7-4K8E-555EX,1110875.0,1.0
17411015785247801499,84003,2015-04-03 10:17:14,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-PC4J-ETQQ-VYHC-BPYHP,1102208.0,1.0
11239090409464963723,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,96.0,1.0
15948115393446430844,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
15988882373519932567,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
16516784009930896781,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
9187463079914819968,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
18260035219267564952,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
2955475181461353757,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
3533359473083974399,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
5747004719495785905,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
4898001945413651927,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,91.0,1.0
5197092255123408650,83838,2015-04-02 22:53:24,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-R225-RRQ7-4K8E-555EX,266.0,1.0
6522160047822023683,83838,2015-04-02 22:53:24,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-R225-RRQ7-4K8E-555EX,1.0,1.0
9590720992898187469,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
13617812923157153203,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
15591895966609560520,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
7602033592688517280,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
628257166496400518,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
10659404796476476695,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
10311657606042331253,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
8045878564973761652,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
3346635775475974566,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,87.0,1.0
10438807801924421870,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,82.0,1.0
5954346287499036141,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,82.0,1.0
17383629862457666009,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,82.0,1.0
14576811053117532278,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-R225-RRQ7-4K8E-555EX,76700.9712,1.0
11846014649629167563,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
11724430607919593236,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
7929315950429141695,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
4345195530270992058,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
11196247179086808030,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
14571754070946467667,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
9499799936335080626,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
15327411487937300345,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
17863453898672748694,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
13138754885789431435,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
12460903066337314961,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
13947077744524282437,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
11196139562806856093,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
4384090668945244294,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
15423027549500443909,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
2031373330624156124,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
18175439555524431267,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,76.0,1.0
8811981332945262751,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
11011686530275808628,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
8995610621227468151,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
638088498296953452,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
17282974457826227146,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
1065943371589816771,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
8530537909077060138,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
3038615048252606149,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
2569057723765057583,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,89.0,1.0
2808480414588338151,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
343125902912195794,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
9256292853364303718,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
17050499676389895136,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
4825182669986005205,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,85.0,1.0
14089989349604622201,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
7540897101987687403,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
1018293019307618407,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
1363755095019780326,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
3202868739846863285,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
5734087744600152419,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
6744098441121123514,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
467119009632585432,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
9190924061373994806,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
343079998531954784,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
12062382130996992792,82836,2015-03-31 04:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
2074973973235089767,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,80.0,1.0
12105581421081153394,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
2580110841746618208,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
12868227288960116922,82774,2015-03-31 00:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
13190770339769185063,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
14312261027809592623,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
4245505467024752382,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
5838593103031929609,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,84.0,1.0
2272129642966986747,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,1.0,1.0
8446336898348016350,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,2440.4352,1.0
9537300363954115712,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R225-RRQ7-4K8E-555EX,2434.5936,1.0
10029609401317168307,81849,2015-03-28 10:00:21,Ordinary Payment,S-R225-RRQ7-4K8E-555EX,S-R225-RRQ7-4K8E-555EX,1014414.0,1.0
15554053047963341016,81841,2015-03-28 09:37:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-R225-RRQ7-4K8E-555EX,1014415.0,1.0
15099502996412567632,56480,2015-01-16 11:27:41,Account Update,S-R225-RRQ7-4K8E-555EX,,0.0,1.0
5082562321859275181,56478,2015-01-16 11:15:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-R225-RRQ7-4K8E-555EX,1.0,1.0
