ID,Height,timestamp,Type,From,To,Amount,Fee
2233549765208319636,1233275,2024-01-14 01:48:56,Contract Payment,S-BMTM-H352-DF6R-4D4RA,S-65XU-P3R5-4LUE-ACY7Q,3119.943485,0.0
6770035333408830035,1233274,2024-01-14 01:44:51,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.2,0.03
13096350014504374788,1232205,2024-01-11 02:25:37,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,1560.10878,0.03
17677905620829449723,1232205,2024-01-11 02:25:37,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.0,0.04
3981093102721744145,1232204,2024-01-11 02:20:04,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,1560.10878,0.03
4295874876647101058,1232204,2024-01-11 02:20:04,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.0,0.04
15845615175820874283,1170521,2023-07-23 15:28:46,Contract Payment,S-BMTM-H352-DF6R-4D4RA,S-65XU-P3R5-4LUE-ACY7Q,1000.08689,0.0
9853812709714360960,1170520,2023-07-23 15:25:41,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.2,0.03
2322598344284717443,1170520,2023-07-23 15:25:41,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.2,0.03
11254701063989570819,1168021,2023-07-16 16:34:19,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.0,0.04
4135971738930056698,1168021,2023-07-16 16:34:19,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,1000.10878,0.03
7320423820736308671,1144678,2023-05-12 19:08:49,Contract Payment,S-BMTM-H352-DF6R-4D4RA,S-65XU-P3R5-4LUE-ACY7Q,1000.00743,0.0
16321086126816806948,1144677,2023-05-12 19:05:37,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.2,0.03
11466765148686313780,1137141,2023-04-21 20:10:07,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,1000.12348,0.03
14888534879968908514,1137141,2023-04-21 20:10:07,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-BMTM-H352-DF6R-4D4RA,0.0,0.04
