ID,Height,timestamp,Type,From,To,Amount,Fee
2686276499148954155,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWY6-V65X-FJJZ-GQD4U,0.0,1.0
10086741701233829545,210359,2016-03-21 20:36:43,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,437181.0,1.0
15036819673813898983,210356,2016-03-21 20:15:51,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-DWY6-V65X-FJJZ-GQD4U,437182.0,437.0
3549108400169311946,210332,2016-03-21 18:56:15,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9516410713278189817,210329,2016-03-21 18:40:56,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-DWY6-V65X-FJJZ-GQD4U,20.0,1.0
7461902907618664730,210315,2016-03-21 17:49:33,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,99899.0,1.0
17076761991989300493,210311,2016-03-21 17:38:46,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-DWY6-V65X-FJJZ-GQD4U,99900.0,100.0
11699579106608578795,210033,2016-03-20 22:12:15,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,183451.0,1.0
7163070473236171937,210031,2016-03-20 22:01:44,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-DWY6-V65X-FJJZ-GQD4U,183452.0,183.0
18228496321648565733,209985,2016-03-20 19:09:54,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
965813352729115423,209978,2016-03-20 18:49:38,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-DWY6-V65X-FJJZ-GQD4U,1000.0,1.0
10841292748963645623,209964,2016-03-20 17:53:37,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
295556372685701158,209961,2016-03-20 17:44:52,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-DWY6-V65X-FJJZ-GQD4U,10.0,1.0
2826152780845634191,209958,2016-03-20 17:34:46,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-DWY6-V65X-FJJZ-GQD4U,20.0,1.0
3703592191578007382,85100,2015-04-06 11:43:34,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
1928705382698972227,85099,2015-04-06 11:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DWY6-V65X-FJJZ-GQD4U,9999.0,1.0
4727315111513038354,39364,2014-11-29 13:14:35,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,49296.57966479,1.0
14428807825336596670,39363,2014-11-29 13:08:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DWY6-V65X-FJJZ-GQD4U,49297.57966479,1.0
17047641001424632487,38030,2014-11-25 20:14:02,Ordinary Payment,S-DWY6-V65X-FJJZ-GQD4U,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
17448985108371935591,38029,2014-11-25 19:56:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DWY6-V65X-FJJZ-GQD4U,58.0,1.0
