ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WD8-6YEW-FMZH-C7BRB,2.19e-06,0.0735
10218980186478276668,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9WD8-6YEW-FMZH-C7BRB,0.0,1.0
8260710185980385577,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WD8-6YEW-FMZH-C7BRB,0.0,1.0
9148533754331595901,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WD8-6YEW-FMZH-C7BRB,0.0,1.0
1100809293697563068,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WD8-6YEW-FMZH-C7BRB,0.0,1.0
17340008029696829563,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WD8-6YEW-FMZH-C7BRB,0.0,1.0
15478445774848377420,295655,2016-11-15 22:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1.11471451,1.0
8217465307050627915,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,2.3681029,1.0
11430715581182953419,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,16.24293401,1.0
16009872495338491376,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,30.21452689,1.0
5694370975545790775,293167,2016-11-08 23:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,15.01435577,1.0
2715634322803984129,292799,2016-11-07 22:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,19.45855271,1.0
1344274258584275980,292434,2016-11-06 21:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,29.61029142,1.0
14261675654433097444,292076,2016-11-05 22:14:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,12.85394771,1.0
14358082288790239122,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,8.24403215,1.0
1741407943311730822,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,32.47198866,1.0
14260278878204363269,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,9.73290394,1.0
6074644650848955712,289688,2016-10-30 02:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,109.17621756,1.0
2179401548557716933,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,24.83548518,1.0
9017170087836293059,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,31.56942731,1.0
7515892631319119104,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,16.58049892,1.0
4826328635063610167,288239,2016-10-26 01:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,13.43971655,1.0
15305636624232535650,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,47.36915762,1.0
15399490947104810791,287511,2016-10-24 00:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,11.86115454,1.0
8107554171692404798,287152,2016-10-23 00:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,74.32253109,1.0
2943355258130637115,286786,2016-10-22 00:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,15.66326912,1.0
13939879771288927168,286423,2016-10-20 23:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,33.03213483,1.0
5453663489515019806,286064,2016-10-19 23:41:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,53.63168111,1.0
5833791013869100947,285705,2016-10-18 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,16.91128395,1.0
13420790630688494321,285342,2016-10-17 23:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,126.34750962,1.0
17993282300753962316,284980,2016-10-16 23:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1037.12064399,1.0
13532491524055125780,284697,2016-10-16 04:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,70.43315537,1.0
1234281045689136394,284337,2016-10-15 04:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,12.8778233,1.0
12764423615595825365,283977,2016-10-14 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,25.40532164,1.0
13802842185964158706,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,33.35533497,1.0
9716185163737595502,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,145.71253493,1.0
27637631901824525,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,111.01598476,1.0
1299942612432682540,282522,2016-10-10 02:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,46.34390216,1.0
3183243498456891611,282163,2016-10-09 02:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,52.18445373,1.0
16886072584375487453,281805,2016-10-08 02:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,274.5608917,1.0
12640276768044444025,281442,2016-10-07 02:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1434.09507505,1.0
2062675960579550737,281263,2016-10-06 13:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1390.15850978,1.0
12034350306024948129,281036,2016-10-05 22:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,3.72339191,1.0
12175409350576647941,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,71.42830632,1.0
8813169247890764393,280315,2016-10-03 22:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,170.15466506,1.0
5706742340995669242,279957,2016-10-02 22:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,83.76576309,1.0
15752154494555321782,279597,2016-10-01 21:56:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,253.44329953,1.0
9767246705550823663,279236,2016-09-30 21:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,28.36336364,1.0
5342526783700883385,278878,2016-09-29 21:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,106.75063751,1.0
13267963714626525743,278520,2016-09-28 21:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,17.15198742,1.0
12629913130843350583,278149,2016-09-27 20:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,47.55607428,1.0
10654608886520166261,277788,2016-09-26 19:49:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,73.82012353,1.0
12957146533966610045,277425,2016-09-25 20:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,53.7583653,1.0
5084487810603340995,277061,2016-09-24 18:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,15.22995019,1.0
9249842930383458949,276703,2016-09-23 18:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,3.17842583,1.0
2130010826416455679,276319,2016-09-22 17:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,79.59217112,1.0
9380686757403067182,275962,2016-09-21 17:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,16.51578501,1.0
12423944779284413539,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,121.79591865,1.0
10974192082795168654,275238,2016-09-19 16:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,27.34487194,1.0
3654982088975861031,274878,2016-09-18 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,38.64240163,1.0
11286125681812167799,274517,2016-09-17 16:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,69.2111086,1.0
15300875904773841793,274150,2016-09-16 15:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,40.67297952,1.0
1321880862190898765,273771,2016-09-15 14:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,43.3534332,1.0
14028606314519698876,273407,2016-09-14 13:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,13.88910409,1.0
6067961106776348005,273049,2016-09-13 13:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,33.65681026,1.0
1667585193913596066,272690,2016-09-12 13:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,79.45861491,1.0
944992464644878909,272332,2016-09-11 13:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,180.91992371,1.0
6527384051233750691,271969,2016-09-10 13:15:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,637.40665888,1.0
15893388187240260058,271840,2016-09-10 04:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,52.94725516,1.0
11338662942556135099,271479,2016-09-09 04:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,25.11852737,1.0
16067953805855447431,271118,2016-09-08 04:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,14.11735238,1.0
13230974508844082163,270757,2016-09-07 03:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,300.4414397,1.0
17940515761357078591,270700,2016-09-06 23:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,38.76646334,1.0
6854062878348413959,270341,2016-09-05 23:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,46.55672568,1.0
10121231837754210611,269977,2016-09-04 23:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,72.0645454,1.0
6287170335534711899,269613,2016-09-03 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,49.31695496,1.0
7869213437877463425,269253,2016-09-02 22:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,15.04695534,1.0
9088783282649484278,268895,2016-09-01 22:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,82.47413512,1.0
9035518762840616217,268535,2016-08-31 21:52:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,94.30574096,1.0
2126872529271953552,268176,2016-08-30 21:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,13.98839464,1.0
8372314354397633279,267813,2016-08-29 21:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,32.83004071,1.0
17807259616815507754,267455,2016-08-28 21:20:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,147.08443711,1.0
15151623124581001493,267096,2016-08-27 21:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,18.60194974,1.0
7551185756021253963,266723,2016-08-26 20:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,64.50621435,1.0
3765598482218308624,266357,2016-08-25 19:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,40.47343336,1.0
7389499144360534136,265997,2016-08-24 19:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,286.05948848,1.0
9101976546896112492,265639,2016-08-23 19:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,135.69971496,1.0
732356465706953602,265281,2016-08-22 19:09:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,747.58331738,1.0
15985394778827229577,265082,2016-08-22 05:55:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,310.5735896,1.0
2030773585495489234,265045,2016-08-22 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1364.08676392,1.0
12690000278593060495,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9WD8-6YEW-FMZH-C7BRB,15.98871373,1.0
14200539176996461612,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,5.39694939,1.0
4439420782272414736,264607,2016-08-20 22:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,5.52145051,1.0
9561803938366273028,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,67.19972478,1.0
10589718583124595506,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1643.53856627,1.0
13862166232676904563,263564,2016-08-17 23:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,64.58890665,1.0
1018714852442710676,263206,2016-08-16 23:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,50.71611044,1.0
4508118945345955769,262849,2016-08-15 23:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,147.77474937,1.0
17166876349725656234,262488,2016-08-14 23:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,158.29633235,1.0
14893201427874861790,262130,2016-08-13 23:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,42.2205611,1.0
17005229722772026059,261766,2016-08-12 22:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,40.47706972,1.0
9940498106906018631,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,2.05342557,1.0
3568917522192003626,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,49.28237291,1.0
15510155391764464628,260678,2016-08-09 20:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,67.33095165,1.0
5254900308104438628,260306,2016-08-08 19:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,25.98136706,1.0
4151226491526124145,259946,2016-08-07 20:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,246.08814267,1.0
11330801960572972483,259588,2016-08-06 20:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,312.63188054,1.0
9442339860577836704,259563,2016-08-06 18:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,1556.00616641,1.0
12488447631360321067,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,118.16662727,1.0
3980433357120861874,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,38.58583088,1.0
12442315390427625489,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,283.35582908,1.0
4132399458332408816,258278,2016-08-03 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,19.56441787,1.0
15796932487534509099,257467,2016-07-31 19:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WD8-6YEW-FMZH-C7BRB,37.9811963,1.0
12909667776410389004,257209,2016-07-31 02:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,37.91751687,1.0
13969129125768389590,257069,2016-07-30 16:53:24,Reward Recipient Assignment,S-9WD8-6YEW-FMZH-C7BRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13263569989475064834,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,15.71068396,1.0
7534208691936265921,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,80.53974538,1.0
17109011250406016147,255075,2016-07-25 01:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,10.60198117,1.0
11029894842350323278,254717,2016-07-24 00:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,42.64572159,1.0
726198708902219477,254358,2016-07-22 23:52:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,10.46414997,1.0
2974332981076156679,253479,2016-07-20 13:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,185.39446223,1.0
16855639222545298607,252211,2016-07-17 00:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.66652042,1.0
6329651199404379513,251825,2016-07-15 21:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,12.60717469,1.0
3989432032583686110,250970,2016-07-13 12:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.78236406,1.0
13430609956806947502,250543,2016-07-12 07:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.3983574,1.0
8501972586564646762,250020,2016-07-10 21:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,2.61700668,1.0
17829008114739229009,249607,2016-07-09 16:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,16.00690055,1.0
12391420638795606258,249083,2016-07-08 05:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,6.23167715,1.0
11128203808650081629,248467,2016-07-06 12:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,2.92023914,1.0
14750475786886338452,247803,2016-07-04 15:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,6.55855927,1.0
3887999953396242615,247284,2016-07-03 05:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,4.28024026,1.0
772747630394613438,246848,2016-07-01 23:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,115.64843147,1.0
12170156468521782905,246468,2016-06-30 22:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,0.78301934,1.0
3326961511619407170,246108,2016-06-29 21:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,0.53143479,1.0
16946081340906136964,245750,2016-06-28 21:50:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,3.74081042,1.0
2088001711873208170,244571,2016-06-25 14:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,7.201715,1.0
7621387408527395040,243957,2016-06-23 21:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.85772873,1.0
4456278757847450572,243578,2016-06-22 20:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.98258211,1.0
10478571319801055999,243220,2016-06-21 19:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,3.41602522,1.0
1792820089748596314,242759,2016-06-20 12:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.64197107,1.0
7175663135782310511,242182,2016-06-18 22:03:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,3.90325385,1.0
8670871707823115081,241626,2016-06-17 08:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,14.69309937,1.0
7997771386021920951,241268,2016-06-16 08:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,5.72796711,1.0
10077183334808045849,240831,2016-06-15 02:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,5.66042655,1.0
17634990576230027118,240440,2016-06-14 00:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,2.70421184,1.0
4228139105497077765,240076,2016-06-12 23:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.43773071,1.0
1184909803076859141,239718,2016-06-11 23:55:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,10.70650686,1.0
10107723636306657226,239102,2016-06-10 06:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,9.45068374,1.0
1375938242768180113,238744,2016-06-09 06:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,16.6489939,1.0
17654970511614542449,237033,2016-06-04 11:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,2.63764099,1.0
16836015166500684724,236534,2016-06-03 01:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,7.81804833,1.0
5508985570910601984,235408,2016-05-30 21:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,5.98089564,1.0
2958085498821179264,234910,2016-05-29 12:21:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,7.93180181,1.0
6217113038099448540,234298,2016-05-27 18:52:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,7.16764078,1.0
5928840360574631363,233802,2016-05-26 09:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,13.86911083,1.0
8501480548218205458,232897,2016-05-23 20:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,4.49756601,1.0
1880778731367271906,232399,2016-05-22 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,9.75413237,1.0
15514196133838577417,231891,2016-05-21 01:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,1.33470789,1.0
11035198147104079621,231361,2016-05-19 13:41:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WD8-6YEW-FMZH-C7BRB,9.36374366,1.0
