ID,Height,timestamp,Type,From,To,Amount,Fee
16956282680618101752,779877,2020-08-01 16:26:23,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-4Y3L-HTP3-9HX5-2QU9P,5.00775,0.06615
6078272759844432286,741779,2020-04-17 09:32:34,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-BRD6-PJQT-NUN5-FQE84,4.0,0.0588
15925407016763060592,737127,2020-04-04 09:08:29,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-R75T-Y2KR-WRQL-29QHQ,5.0,0.02205
6165982541492791585,736770,2020-04-03 09:06:56,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
1911429336871918057,736228,2020-04-01 20:44:14,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-FWM4-XH33-48KQ-45SU5,4.0,0.0441
10983112205237741089,733684,2020-03-25 17:59:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
1016048261144535920,732519,2020-03-22 11:41:03,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-7Y8X-LFW7-R2BY-DNUEZ,2.0,0.05145
2665849218053111611,732476,2020-03-22 08:48:35,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-BRD6-PJQT-NUN5-FQE84,3.0,0.05145
8443806096531628235,732445,2020-03-22 06:57:51,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.0588
16787455829131365237,730737,2020-03-17 12:10:13,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
14404999287894711757,730207,2020-03-16 00:45:06,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-T3GG-FBEX-E65E-357X7,4.0,0.0441
9505626459443387088,729781,2020-03-14 20:27:27,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-BRD6-PJQT-NUN5-FQE84,8.0,0.05145
6737876490518641988,729754,2020-03-14 18:37:02,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VDPS-2JPV-R7V6-E65KD,6.0,0.05145
8515909429501640504,729237,2020-03-13 07:21:15,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-N9YH-BF38-ZYET-CHZAV,1.0,0.0294
14436150547995774583,729176,2020-03-13 03:30:36,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-BRD6-PJQT-NUN5-FQE84,3.0,0.02205
13496739908572446978,728990,2020-03-12 15:00:21,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-BRD6-PJQT-NUN5-FQE84,1.0,0.02205
10928090073381634948,728751,2020-03-11 22:49:06,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-BRD6-PJQT-NUN5-FQE84,7.0,0.0588
3938713865760936173,728563,2020-03-11 10:32:05,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-ZHWS-LNAF-6223-E62DH,5.0,0.05145
16933074475569155234,727796,2020-03-09 06:24:30,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.00735
2837849156954566290,726994,2020-03-07 01:07:50,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-BRD6-PJQT-NUN5-FQE84,1.0,0.05145
12629277446306056530,726289,2020-03-05 01:21:49,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-BRD6-PJQT-NUN5-FQE84,6.0,0.0441
6856297515018768457,724652,2020-02-29 11:13:50,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.03675
16251645266296303790,724410,2020-02-28 19:13:36,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-K8TE-MH2D-4V7L-4WLM2,12.0,0.05145
6006277092519726321,724338,2020-02-28 14:54:56,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-UHWY-KE2H-BRFB-ASVM9,8.0,0.03675
4515812403013341149,723861,2020-02-27 06:28:27,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-BRD6-PJQT-NUN5-FQE84,20.0,0.0441
5903167721780867797,723530,2020-02-26 08:09:42,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-BRD6-PJQT-NUN5-FQE84,2.0,0.0294
11908711423269587066,720988,2020-02-19 05:13:57,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.0147
7757338736256207527,720448,2020-02-17 17:06:12,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-KAWB-9UCV-9SGU-72QXM,15.0,0.0294
9359224650323376795,719140,2020-02-14 01:40:16,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.0294
3160366334904181753,718454,2020-02-12 03:13:59,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-HDW8-FYAK-TWBZ-94YZG,4.0,0.02205
5213518469136875350,718360,2020-02-11 21:08:16,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-BRD6-PJQT-NUN5-FQE84,7.0,0.00735
705371150637893657,717586,2020-02-09 17:01:45,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-BRD6-PJQT-NUN5-FQE84,13.0,0.02205
3574281457104318452,717535,2020-02-09 13:23:42,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
16291378897020460844,717460,2020-02-09 08:54:05,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.05145
8555663900607389834,717141,2020-02-08 11:06:59,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-LPBT-LZTW-2ZXH-CWQQ8,9.0,0.0588
16545691516664810103,716546,2020-02-06 18:58:23,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0441
12443696173136868583,715829,2020-02-04 19:06:15,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-BRD6-PJQT-NUN5-FQE84,11.0,0.03675
4278694092547921212,715653,2020-02-04 07:02:40,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-TGDV-5R2T-T385-3HYXG,1.0,0.02205
11184132454605458794,714040,2020-01-30 18:56:58,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-F67Y-X82K-6GTU-FNJPN,1.0,0.0441
13182948958761151257,713664,2020-01-29 17:28:26,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.03675
1921226311108816382,713554,2020-01-29 10:17:35,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-BRD6-PJQT-NUN5-FQE84,5.0,0.0147
10911886515793785165,712421,2020-01-26 06:43:57,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-XNUT-S8YU-SP5P-9NGFF,4.0,0.00735
16482808412023191671,711770,2020-01-24 10:21:03,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-BRD6-PJQT-NUN5-FQE84,1.0,0.03675
3914746126728043483,711715,2020-01-24 07:02:46,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-3FGJ-GHYU-YDRG-FHAQC,3.0,0.03675
5589995434153682124,711624,2020-01-24 00:36:19,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-S2SQ-R63E-FYMT-3LRFG,4.0,0.0294
17438267465858484569,711471,2020-01-23 13:55:46,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-BRD6-PJQT-NUN5-FQE84,7.0,0.0441
2822697618477049967,711396,2020-01-23 09:01:04,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VLKC-BGBJ-KC5R-A62XB,5.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRD6-PJQT-NUN5-FQE84,10.0,0.05145
