ID,Height,timestamp,Type,From,To,Amount,Fee
15972360063372097451,485558,2018-05-01 11:00:50,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,116.0,1.0
8857108622658837660,485557,2018-05-01 10:40:23,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,117.0,1.0
8511574247551327920,469178,2018-03-16 14:28:01,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
3238790034935758833,469177,2018-03-16 14:21:24,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,20.0,1.0
16214975742786640681,464783,2018-03-04 07:08:28,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,18.0,1.0
18124365331789520732,464781,2018-03-04 06:53:51,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,19.0,1.0
7089104282685388417,463149,2018-02-27 17:27:10,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,131.0,1.0
16494572638418440857,463145,2018-02-27 17:19:05,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,132.0,1.0
15117354634746424196,458112,2018-02-13 15:42:48,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
16607887473277416162,458111,2018-02-13 15:38:07,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,49.0,1.0
7934130260159959113,455428,2018-02-06 03:49:58,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
13477232969866798094,455427,2018-02-06 03:45:33,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,50.0,1.0
2683226278366197598,453072,2018-01-30 13:42:45,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
8555976554782798825,453065,2018-01-30 13:21:26,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,50.0,1.0
2772719455431024355,449781,2018-01-21 08:54:56,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,63.0,1.0
7536193677292632071,449774,2018-01-21 08:37:57,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,64.0,1.0
4453671663331712243,449595,2018-01-20 20:14:15,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,319.0,1.0
17478542824067591646,449593,2018-01-20 19:57:03,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,320.0,1.0
593844398753324456,445243,2018-01-08 15:52:55,Ordinary Payment,S-SSS9-2SWQ-GALS-BE52C,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
18148492960385964998,445241,2018-01-08 15:50:50,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,49.0,1.0
