ID,Height,timestamp,Type,From,To,Amount,Fee
4534840526243711893,359677,2017-05-13 23:26:03,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16687427823582520374,359668,2017-05-13 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
9994952610734404175,359191,2017-05-12 14:43:02,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4125269261970050669,359186,2017-05-12 14:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
11270048755488675212,358520,2017-05-10 17:40:49,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7495340551625396852,358516,2017-05-10 17:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
13924947673330593114,357492,2017-05-07 20:30:38,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5109112709725374211,357488,2017-05-07 20:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
14017239924003344541,357167,2017-05-06 22:15:34,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17566213183702033920,357163,2017-05-06 22:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
14779139376091813126,357154,2017-05-06 21:47:09,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
11091245892590656102,357150,2017-05-06 21:27:10,Ordinary Payment,S-ZB27-J4SL-EQXW-A4DYE,S-62KU-JLYJ-MFCS-F4RKL,40.0,1.0
11009459954024096821,355926,2017-05-03 11:15:17,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7988756152244765234,355922,2017-05-03 10:55:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
1076228879352996325,355768,2017-05-03 00:36:20,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17164520752118497174,355765,2017-05-03 00:24:37,Ordinary Payment,S-ZB27-J4SL-EQXW-A4DYE,S-62KU-JLYJ-MFCS-F4RKL,4.0,1.0
18337873357071111121,355722,2017-05-02 21:16:52,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8727175883068049640,355717,2017-05-02 20:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62KU-JLYJ-MFCS-F4RKL,3.0,1.0
13381161304010343001,217937,2016-04-12 00:35:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-62KU-JLYJ-MFCS-F4RKL,1.0,1.0
18204899239695891709,217762,2016-04-11 12:50:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-62KU-JLYJ-MFCS-F4RKL,1.0,1.0
15874220634232273231,216859,2016-04-09 00:12:15,Ordinary Payment,S-62KU-JLYJ-MFCS-F4RKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3763776736124170421,216857,2016-04-09 00:09:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-62KU-JLYJ-MFCS-F4RKL,2.0,1.0
14400425386505254433,216766,2016-04-08 18:10:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-62KU-JLYJ-MFCS-F4RKL,1.0,1.0
