ID,Height,timestamp,Type,From,To,Amount,Fee
11084580177670860590,383938,2017-07-20 23:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XKK-8DJL-X4TU-GY2YS,0.0,1.0
14327730909767693248,145967,2015-09-23 17:30:20,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,1937.92197015,1.0
11799975456912604412,145960,2015-09-23 17:11:29,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-2XKK-8DJL-X4TU-GY2YS,1938.92197015,2.0
9724116944346301978,140190,2015-09-07 13:44:44,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,12134.42396892,1.0
11962058904035186813,140184,2015-09-07 13:32:01,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-2XKK-8DJL-X4TU-GY2YS,12135.42396892,12.0
2726264908547068263,140176,2015-09-07 12:57:42,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,12061.82989396,1.0
5664068437146991975,140169,2015-09-07 12:29:30,Ordinary Payment,S-44CJ-BFK7-ZG9T-5TKGA,S-2XKK-8DJL-X4TU-GY2YS,12062.82989396,12.0
14486654831417365129,122728,2015-07-20 17:08:09,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
8108474889494821568,122721,2015-07-20 16:50:44,Ordinary Payment,S-44CJ-BFK7-ZG9T-5TKGA,S-2XKK-8DJL-X4TU-GY2YS,5000.0,5.0
10814158627275229577,122354,2015-07-19 16:19:09,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,3325.0,1.0
1464672329475326421,122350,2015-07-19 15:58:51,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4839201823717659353,122348,2015-07-19 15:55:58,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-2XKK-8DJL-X4TU-GY2YS,3326.0,3.0
1016689468378097318,122343,2015-07-19 15:36:19,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-2XKK-8DJL-X4TU-GY2YS,3.0,1.0
7211766736297302617,115929,2015-07-01 17:13:17,Ordinary Payment,S-2XKK-8DJL-X4TU-GY2YS,S-XHQ2-VKF8-X82E-BN3DM,61.0,1.0
6853807357182960909,115920,2015-07-01 16:33:19,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-2XKK-8DJL-X4TU-GY2YS,62.0,1.0
