ID,Height,timestamp,Type,From,To,Amount,Fee
6770616756361731762,540292,2018-10-01 15:11:41,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
11515755618420964737,540280,2018-10-01 14:28:52,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,156.0,0.1
531671314356195884,529778,2018-09-02 04:53:31,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
3412700060727157719,529760,2018-09-02 03:52:13,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,52.0,0.0147
3512319931243632016,523700,2018-08-16 04:47:37,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8673691039409597791,523679,2018-08-16 03:51:36,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,0.1
4342748695401694452,513154,2018-07-17 16:38:43,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14316696958416073548,513142,2018-07-17 15:42:17,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
3332334816500911189,506260,2018-06-28 09:54:45,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
8799366551048314160,506253,2018-06-28 08:57:37,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
3896976528794263406,502194,2018-06-17 01:46:43,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1747032200246489144,502186,2018-06-17 00:54:29,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
13987534945984664841,496144,2018-05-31 01:59:53,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
1365979327241383234,496133,2018-05-31 01:04:30,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
15688166161565994268,486337,2018-05-03 15:27:05,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12024325190602667140,486325,2018-05-03 14:48:08,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
486754669260241115,477120,2018-04-07 19:42:48,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11143050708663013129,477098,2018-04-07 18:47:03,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
2339635175721040928,470294,2018-03-19 17:21:06,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4485948003616521820,470285,2018-03-19 16:40:21,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
9940694378613699429,465309,2018-03-05 18:39:18,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11927655753126198561,465299,2018-03-05 17:44:33,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
1489617473399748127,460313,2018-02-19 19:34:44,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
527170482577237500,460301,2018-02-19 18:31:47,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
3171572118731545638,458158,2018-02-13 18:54:50,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,2263.0,1.0
3694124723041523848,458152,2018-02-13 18:23:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGF3-XCD4-XVGC-3J242,2264.0,2.0
16721856603094759932,456397,2018-02-08 20:34:37,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
15168283654477540897,456376,2018-02-08 19:33:14,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,400.0,1.0
5200980012237122765,454729,2018-02-04 04:47:03,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14243308952031144897,454711,2018-02-04 03:46:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
10278506841549615960,451361,2018-01-25 18:33:29,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12345390654430790801,451349,2018-01-25 18:05:43,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
14668881185283063336,448494,2018-01-17 18:25:51,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8462219141082572488,448490,2018-01-17 17:50:44,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
10767651152276069820,446710,2018-01-12 18:50:32,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15585074441938226699,446701,2018-01-12 18:05:55,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
9627308774908170523,444023,2018-01-05 06:29:24,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17231134730641175558,444009,2018-01-05 05:38:50,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,101.0,1.0
553211108968397164,442985,2018-01-02 08:24:38,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8573590461520236986,442977,2018-01-02 07:49:05,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
13430171778437463875,440675,2017-12-26 21:28:08,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16977497725620941561,440668,2017-12-26 20:46:00,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
682313143158065902,437883,2017-12-19 01:46:22,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1056748088810484352,437871,2017-12-19 00:55:24,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
6707087202052917135,437048,2017-12-16 18:10:26,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
11991316706937714935,437038,2017-12-16 17:31:58,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,535.0,1.0
4620186511567755899,435303,2017-12-11 20:56:44,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
187272225794183708,435293,2017-12-11 20:14:54,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,102.0,1.0
4416156595835625214,434004,2017-12-08 05:50:02,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7017119804370091335,433988,2017-12-08 05:07:58,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
5523158205864050331,432766,2017-12-04 18:52:14,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8913999010359484206,432754,2017-12-04 18:21:14,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
14249007295112152711,431096,2017-11-30 03:04:29,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
747495480758042135,431091,2017-11-30 02:27:20,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,654.0,1.0
2054329947676687357,429254,2017-11-24 22:58:34,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3053702019812184846,429239,2017-11-24 22:01:22,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,99.0,1.0
11579311627282892813,426519,2017-11-17 07:32:18,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
13112386946510472545,426512,2017-11-17 06:58:52,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1901.0,1.0
9444296151597206186,424301,2017-11-11 02:31:36,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16236806263166609392,424291,2017-11-11 02:09:15,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,100.0,1.0
1042295085874491202,421958,2017-11-04 13:21:51,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
8099661553491728506,421944,2017-11-04 12:26:42,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,96.0,1.0
5830696985024008151,419327,2017-10-28 05:09:06,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
18245190607233403358,419319,2017-10-28 04:41:56,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,69.0,1.0
2340960161644773806,416709,2017-10-20 21:19:08,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
350817896239283926,416699,2017-10-20 20:46:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,245.0,1.0
8133524007700285379,414160,2017-10-13 17:49:15,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,584.0,1.0
17141672866218011473,414152,2017-10-13 17:20:30,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,585.0,1.0
5585146973906629266,412124,2017-10-08 01:11:45,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
10714979624943606299,412108,2017-10-08 00:19:47,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,375.0,1.0
11370044137165401842,410208,2017-10-02 16:26:42,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
566415142594087802,410197,2017-10-02 15:46:25,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,200.0,1.0
9997900659548825389,408404,2017-09-27 15:29:05,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14358749546731363944,408395,2017-09-27 14:55:41,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,201.0,1.0
7840544188666542563,405767,2017-09-20 06:09:35,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
186626968429432343,405750,2017-09-20 05:11:49,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,340.0,1.0
7999983060473935008,402520,2017-09-11 04:34:18,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14859580974126663195,402510,2017-09-11 03:47:34,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,240.0,1.0
15211580982892258034,399140,2017-09-01 17:46:10,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
13133575364887195928,399125,2017-09-01 17:04:41,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,288.0,1.0
6143263809590736933,396988,2017-08-26 17:03:00,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16153329356424115113,396980,2017-08-26 16:26:55,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,250.0,1.0
11797085582315974971,393584,2017-08-17 04:27:03,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
7819175036763667086,393576,2017-08-17 04:00:05,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,775.0,1.0
9970814464049577949,391269,2017-08-10 17:02:10,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
3317086659212747085,391258,2017-08-10 16:24:38,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,395.0,1.0
13326857028390705046,384234,2017-07-21 17:24:49,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
15256434607337153945,384216,2017-07-21 15:33:27,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,180.0,1.0
13028300253892546479,382478,2017-07-16 16:32:26,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
18051776909937573421,382474,2017-07-16 16:10:04,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,280.0,1.0
7852833314346495870,379801,2017-07-09 05:11:31,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18153864465220590246,379797,2017-07-09 04:33:20,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,200.0,1.0
17697693387783980551,378004,2017-07-04 04:26:26,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
11102764176141788903,377991,2017-07-04 03:44:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,105.0,1.0
19243219535412699,377429,2017-07-02 13:56:25,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
17687036862621618647,377420,2017-07-02 13:19:40,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,60.0,1.0
2582216542188403511,377420,2017-07-02 13:19:40,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,260.0,1.0
60862851606467382,374671,2017-06-24 21:06:02,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1885.0,1.0
996037271739022375,374666,2017-06-24 20:40:52,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,127.0,1.0
1180667401346052524,374665,2017-06-24 20:37:16,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,1759.0,1.0
2579107569160547392,374603,2017-06-24 16:58:14,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
15184417858552822364,374597,2017-06-24 16:32:08,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,471.0,1.0
18003654084666835151,373529,2017-06-21 16:36:49,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1355.0,1.0
17539028521175016212,373521,2017-06-21 16:05:23,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1356.0,1.0
9372417461715511260,371048,2017-06-14 18:09:23,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
16042827879685920868,371043,2017-06-14 17:37:11,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,768.0,1.0
17731090721895608020,369798,2017-06-11 06:01:01,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14790786275362170558,369791,2017-06-11 05:34:38,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,501.0,1.0
18094793919811744362,368515,2017-06-07 16:40:56,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,627.0,1.0
16557933947545329572,368510,2017-06-07 16:17:23,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,108.0,1.0
2802136266479614785,368510,2017-06-07 16:17:23,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,520.0,1.0
17408770824615917199,366499,2017-06-02 01:15:49,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
9141837913701018036,366496,2017-06-02 00:55:52,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1667.0,1.0
15459113830855621873,365086,2017-05-29 02:13:51,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8685932111691680661,365081,2017-05-29 01:50:46,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,700.0,1.0
5885610236838048368,362939,2017-05-23 02:33:05,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,736.0,1.0
561821825884544923,362931,2017-05-23 02:05:16,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,737.0,1.0
12731331288093320566,360854,2017-05-17 06:27:09,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,2040.0,1.0
7837292262500797976,360849,2017-05-17 05:57:42,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,2041.0,1.0
8495549600766981836,359581,2017-05-13 16:51:00,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
7394875561451216485,359576,2017-05-13 16:41:34,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,711.0,1.5
16080260198321442561,357846,2017-05-08 19:57:01,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
13033434272937707036,357836,2017-05-08 19:23:32,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1081.0,1.0
1899403271837077120,356825,2017-05-05 23:26:09,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
15967905740059709571,356822,2017-05-05 23:13:38,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,746.0,1.0
3535285222691188974,355269,2017-05-01 15:17:56,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,915.0,1.0
1212780709298183411,355263,2017-05-01 15:04:29,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,916.0,1.0
3217095207231997389,354553,2017-04-29 14:41:51,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
574136292073805581,354550,2017-04-29 14:29:11,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,501.0,1.0
7330301937924215455,352784,2017-04-24 16:14:23,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
4842132132524128061,352778,2017-04-24 16:00:46,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1002.0,2.0
10016692816403097498,351933,2017-04-22 07:14:30,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
1543797956377672413,351931,2017-04-22 07:09:24,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,900.0,1.0
5765809672837053685,351002,2017-04-19 16:35:47,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
703132055830124789,350998,2017-04-19 16:19:43,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1999.0,1.0
14252710623429959263,350050,2017-04-17 00:56:11,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
11136246891197564718,350047,2017-04-17 00:42:49,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1190.0,1.0
14993499811618489038,347982,2017-04-11 06:05:15,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,637.0,1.0
1208216642899585413,347978,2017-04-11 05:51:22,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,638.0,1.0
17510659433569480010,346518,2017-04-07 04:01:06,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
792434416256341847,346517,2017-04-07 03:54:35,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,900.0,1.0
12551443251934912036,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGF3-XCD4-XVGC-3J242,2.0,1.0001
1980321375128529793,344747,2017-04-02 04:38:02,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1305.0,1.0
15841659736773540158,344743,2017-04-02 04:22:10,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1306.0,1.0
13798554507762926764,343613,2017-03-30 00:48:56,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
17576678839738780957,343610,2017-03-30 00:29:10,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,408.0,1.0
7884973927203830873,342953,2017-03-28 04:03:16,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
5459492474030216127,342950,2017-03-28 03:56:26,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,760.0,1.0
4870482904894437599,341401,2017-03-23 19:39:53,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7472106573998118446,341397,2017-03-23 19:25:41,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,2000.0,2.0
14888151625342094052,339560,2017-03-18 16:52:16,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
17943308427424851291,339556,2017-03-18 16:40:25,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,2130.0,2.0
6608286534628018235,337985,2017-03-14 07:13:04,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1083.0,1.0
7079545749441677399,337983,2017-03-14 07:01:00,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1084.0,1.0
18275035409255908766,336895,2017-03-11 06:18:26,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
5303233819339209854,336891,2017-03-11 06:07:57,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,1930.0,2.0
1247221538767293924,336312,2017-03-09 14:54:08,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,2820.0,1.0
1678493240175890558,336310,2017-03-09 14:45:42,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-RGF3-XCD4-XVGC-3J242,2820.0,2.0
18301810909901856535,335061,2017-03-06 03:19:12,Ordinary Payment,S-RGF3-XCD4-XVGC-3J242,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8482243359217305297,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGF3-XCD4-XVGC-3J242,1.0,1.0
2766500619597078327,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGF3-XCD4-XVGC-3J242,1.0,3.0
12202119960118408404,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGF3-XCD4-XVGC-3J242,2.0,2.0
