ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7VAL-M2SG-7EQ3-57PHE,1e-08,0.7056
10432045355547010674,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,27.90342007,1.0
8144258477611632242,487708,2018-05-07 11:03:09,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,1606.0,1.0
9381485617240985196,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,21.45895316,1.0
18423399600592320017,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,44.22129355,1.0
15747422467696261008,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,26.47755471,1.0
14816232225120773492,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,25.6164593,1.0
13451347999275539085,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,37.22062249,1.0
657099275190610885,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,22.79069161,1.0
14249149886624732581,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,45.28044811,1.0
3729504649850676698,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,17.73039044,1.0
11889491333763671906,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,30.15678821,1.0
11164215738122488322,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,27.82071889,1.0
7613594515071702555,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,27.0774114,1.0
1635327177145610670,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,28.97117308,1.0
4399719589034997137,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,14.42917941,1.0
16179429786922767287,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,47.31392027,1.0
17432753346656418569,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,26.08929386,1.0
7208343422842459805,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,26.33318438,1.0
1370236805285872200,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,63.65534111,1.0
14965462517273302153,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,32.66034843,1.0
3280503083184437813,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,31.4406047,1.0
14140741014653822306,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,59.82847075,1.0
10176100125241054393,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,39.16072926,1.0
16559606202004006913,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,32.37857675,1.0
15103932715757366123,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,37.37417417,1.0
15309585046100691540,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,47.04924283,1.0
6742955618860051043,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,27.47527805,1.0
10502212869189850302,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,48.32882326,1.0
17540001904769774177,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,27.28328329,1.0
514018310831821900,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,26.81358847,1.0
12588616431683531878,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,31.73367017,1.0
5276822509802928244,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,50.87020217,1.0
14921785756621869195,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,46.96194261,1.0
6247980021020778411,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,40.05859716,1.0
18131443689268793995,462756,2018-02-26 15:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,76.2306452,1.0
15180117773999236696,462022,2018-02-24 14:09:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,228.42962244,1.0
10516698806793560087,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,40.31545516,1.0
15546288964393356776,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,101.1912078,1.0
825428968198629611,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,48.57572019,1.0
15176793933163684784,459315,2018-02-17 00:13:16,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
8130044240422287756,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,41.09510556,1.0
2055084319432082141,458652,2018-02-15 03:51:07,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
4950092523855312764,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,36.93853324,1.0
4758709515231740874,457807,2018-02-12 19:23:01,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
15827058034074576709,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,57.93620239,1.0
6362662841619940757,456989,2018-02-10 12:38:18,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
6128015883983830137,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,34.20540456,1.0
17683637604785937027,456276,2018-02-08 12:49:41,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
7259041894343936897,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,38.31696679,1.0
17376396026585616479,455571,2018-02-06 13:17:11,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
5823251084053606061,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,46.5905865,1.0
16823716547361604805,454773,2018-02-04 07:46:49,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
4002126196078112402,454773,2018-02-04 07:46:49,Arbitrary Message,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9305639979322425832,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,74.13941295,1.0
9832945669199015994,454215,2018-02-02 18:40:35,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,113.8000422,1.0
1014257159267130276,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,55.26945126,1.0
9778736863513284615,453264,2018-01-31 02:40:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,51.76626307,1.0
13467204415519016295,452763,2018-01-29 17:00:47,Ordinary Payment,S-7VAL-M2SG-7EQ3-57PHE,S-HK9D-P74Q-XDEJ-D6PGM,910.0,1.0
10857604974989140419,452545,2018-01-29 02:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,76.08225275,1.0
15457081746336395090,451802,2018-01-26 23:59:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,255.98020604,1.0
10427772421368482310,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,42.53460528,1.0
3628494561055881030,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,18.33688178,1.0
7550976182132524115,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,69.64809984,1.0
42466108196333161,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,62.31160185,1.0
10598587276428973878,448174,2018-01-16 21:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,83.82163509,1.0
2147749873847925659,447438,2018-01-14 19:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7VAL-M2SG-7EQ3-57PHE,211.31591307,1.0
11706332762693851551,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,7.23077995,1.0
4410918962798745532,447326,2018-01-14 12:17:50,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1706203680614305273,447296,2018-01-14 10:27:59,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
13214722310678699559,447288,2018-01-14 09:59:18,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7214509442852582871,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,2.93875197,1.0
1721510984510006225,446592,2018-01-12 11:00:22,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1988747116702875113,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,41.55368329,1.0
6681412161023873510,446336,2018-01-11 17:32:06,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
13274775248954431142,446269,2018-01-11 13:00:06,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12987337139965399624,446240,2018-01-11 11:33:06,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
12904221165379443841,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,1.63780248,1.0
15044795351039822992,445576,2018-01-09 14:22:38,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18413652264294509424,445571,2018-01-09 14:10:52,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-E925-FACX-C2X8-49772,0.0,1.0
4119985316302439749,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,7.23902266,1.0
1575696721765900100,444515,2018-01-06 15:17:36,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2802324361540842620,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,7.50752888,1.0
9558641943574040529,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,4.17611911,1.0
12460242870043116303,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,12.13112405,1.0
2671362023581320557,443174,2018-01-02 21:18:48,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11034046478983859734,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7VAL-M2SG-7EQ3-57PHE,21.31831978,1.0
10906575800697065029,443060,2018-01-02 13:28:02,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
15964548244090930960,443059,2018-01-02 13:26:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VAL-M2SG-7EQ3-57PHE,5.0,2.0
16250833716992621710,442826,2018-01-01 22:00:36,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16687872555675225953,442734,2018-01-01 16:00:52,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2535819209144026134,442729,2018-01-01 15:27:39,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6097912179218570017,442712,2018-01-01 14:20:14,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15652109040149429687,442413,2017-12-31 18:12:05,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11589969279119949004,441914,2017-12-30 08:48:00,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
14337097646772061661,441912,2017-12-30 08:32:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VAL-M2SG-7EQ3-57PHE,6.0,2.0
2097483545917156567,441907,2017-12-30 08:01:43,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12017658297576957832,441902,2017-12-30 07:39:10,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
9609076096245353911,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
12525281482112390479,441825,2017-12-30 02:40:08,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
8345696783991547777,441817,2017-12-30 02:19:25,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
9025222396815628275,441811,2017-12-30 01:37:59,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
15867798235130338787,441764,2017-12-29 22:38:35,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11993716140426067057,441758,2017-12-29 22:22:35,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18344365535556249691,441753,2017-12-29 22:03:40,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9081492473926667328,441748,2017-12-29 21:32:36,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
9266505686682906359,441747,2017-12-29 21:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VAL-M2SG-7EQ3-57PHE,10.0,2.0
18273510629591017254,441664,2017-12-29 15:46:16,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
13196919122851271904,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-7VAL-M2SG-7EQ3-57PHE,S-7VAL-M2SG-7EQ3-57PHE,0.0,1.0
9750420584562316299,441399,2017-12-28 22:04:49,Account Update,S-7VAL-M2SG-7EQ3-57PHE,,0.0,1.0
13456131751273404398,441399,2017-12-28 22:04:49,Alias Assignment,S-7VAL-M2SG-7EQ3-57PHE,,0.0,1.0
6642874556567734861,441398,2017-12-28 21:50:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7VAL-M2SG-7EQ3-57PHE,4.0,1.0
