ID,Height,timestamp,Type,From,To,Amount,Fee
10870006467833615362,780821,2020-08-04 07:06:42,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-4Y3L-HTP3-9HX5-2QU9P,15.33115,0.0588
6395993978288556446,741706,2020-04-17 04:35:15,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-8RMC-VF4X-TEAH-DQG3U,11.0,0.0147
18003653559474425543,741206,2020-04-15 19:06:36,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0588
12215020480863840503,741045,2020-04-15 08:09:01,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-WYE7-7EWD-R5TA-DG2B3,1.0,0.03675
1005393012356178918,740368,2020-04-13 10:40:55,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-EFY8-B37G-5GXR-FF26Q,8.0,0.05145
14665679729803036347,740190,2020-04-12 23:05:24,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.05145
4400904664064699802,740064,2020-04-12 14:12:10,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.03675
5079977069796387033,739442,2020-04-10 20:13:22,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.0441
18386594195149489296,739362,2020-04-10 15:05:33,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-8RMC-VF4X-TEAH-DQG3U,7.0,0.0441
14430802709808786129,739180,2020-04-10 03:17:13,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-K9PY-WMVX-6BY6-3HZQT,6.0,0.0294
7364082307811049155,739163,2020-04-10 01:56:11,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-8RMC-VF4X-TEAH-DQG3U,13.0,0.0147
271704633672166542,738161,2020-04-07 06:26:26,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
7962047580758258368,737548,2020-04-05 13:21:10,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-TLXD-6E39-RB25-2H4GN,2.0,0.05145
339394161864280414,736949,2020-04-03 21:20:09,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0588
14130656480170685453,736794,2020-04-03 10:33:26,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-FBEU-TGHE-EQMW-25D9D,1.0,0.00735
7771764132926228794,735816,2020-03-31 17:12:34,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0294
4506287990845263331,735548,2020-03-30 22:52:34,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-8RMC-VF4X-TEAH-DQG3U,7.0,0.0294
16450144641069418813,734899,2020-03-29 03:32:53,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-2VDG-CH3P-J8QX-8A9JB,20.0,0.00735
17825753808352621176,734275,2020-03-27 10:02:00,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
7176407704925787784,733411,2020-03-24 23:44:42,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-8RMC-VF4X-TEAH-DQG3U,16.0,0.03675
16986407574808468566,733100,2020-03-24 02:34:42,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.00735
15476321925854067174,732991,2020-03-23 19:42:02,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-2G89-2JWW-QLLE-8E85T,2.0,0.0441
10496734883794959721,732649,2020-03-22 20:35:35,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.0147
3488875122566447543,731853,2020-03-20 15:14:22,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.0294
17404616444487166281,731487,2020-03-19 14:19:23,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-FPWD-586H-H927-5NLV6,1.0,0.03675
1950507168284685687,730986,2020-03-18 04:47:58,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8RMC-VF4X-TEAH-DQG3U,4.0,0.02205
4142543713547566895,730088,2020-03-15 17:04:37,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0588
17624339311411061757,728778,2020-03-12 00:18:31,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
12307674415452829702,727870,2020-03-09 11:59:10,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0294
9588322359878478934,727346,2020-03-08 00:48:46,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
2212806370388122478,726084,2020-03-04 12:05:06,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-ZA8S-NJXE-S8CH-2EBFR,7.0,0.00735
16230733954361915183,725780,2020-03-03 15:19:02,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-8RMC-VF4X-TEAH-DQG3U,2.0,0.0294
14176149950643760112,725081,2020-03-01 15:57:30,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.0588
6431717733331633847,725056,2020-03-01 14:36:48,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-9CDZ-Z3XH-UVQX-4XAWL,15.0,0.0294
11524935990439596926,721602,2020-02-20 23:00:20,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0588
13705666100240297549,719380,2020-02-14 17:27:00,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-U4JP-RSJA-S55V-88VR5,2.0,0.0441
6899752795686499998,719333,2020-02-14 14:11:17,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-8RMC-VF4X-TEAH-DQG3U,12.0,0.0441
4078400138459634452,718511,2020-02-12 07:18:47,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-DBAT-JG7V-T8NW-6BZ2S,4.0,0.00735
15766584685894903523,717456,2020-02-09 08:33:37,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0147
3663233631655180211,717145,2020-02-08 11:19:36,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.05145
4634363024634226692,715219,2020-02-03 01:50:11,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-8RMC-VF4X-TEAH-DQG3U,2.0,0.0588
6409747073860661499,714998,2020-02-02 11:14:58,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.05145
7724444598649435094,711822,2020-01-24 14:03:12,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-H26L-KA8D-HYQM-5VMLH,9.0,0.03675
4711229507782063290,711665,2020-01-24 03:27:02,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RMC-VF4X-TEAH-DQG3U,10.0,0.0588
