ID,Height,timestamp,Type,From,To,Amount,Fee
287560943317170373,501904,2018-06-16 05:04:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ9Z-NXSL-WEJH-BDR6S,0.07286072,0.00735
10413355239391528160,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,4.22,1.0
17100689697678265356,475458,2018-04-03 04:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,10.18,1.0
5585127438302457024,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,11.74999999,1.0
16894502449336293891,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,13.68,1.0
11142482681338377050,468488,2018-03-14 16:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,16.87,1.0
1587795978054633194,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,46.27999999,1.0
14589113815872497597,467564,2018-03-12 02:18:26,Arbitrary Message,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7483850562247088599,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,79.97,1.0
10972496508434593952,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,52.20999999,1.0
13024547789508481585,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RZ9Z-NXSL-WEJH-BDR6S,6.7304876,1.0
8548947971148319092,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,50.64,1.0
1009557979369603094,452361,2018-01-28 13:52:15,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16147359863912796871,452355,2018-01-28 13:37:07,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12256398253565253298,452078,2018-01-27 18:41:39,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15084362799466475320,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZ9Z-NXSL-WEJH-BDR6S,0.25172079,1.0
11998478147135893902,452001,2018-01-27 13:25:55,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1962497338918166689,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZ9Z-NXSL-WEJH-BDR6S,0.26943534,1.0
875049555872041571,451326,2018-01-25 16:31:26,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4867781186284312338,451319,2018-01-25 15:53:09,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5660744947697675983,451230,2018-01-25 10:02:27,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5971802261635821927,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZ9Z-NXSL-WEJH-BDR6S,50.49,1.0
13315615308174153353,447768,2018-01-15 17:40:14,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15573775635676870381,447763,2018-01-15 17:13:48,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11600298020408659661,447747,2018-01-15 16:24:06,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1402506792121608881,447745,2018-01-15 16:17:44,Account Update,S-RZ9Z-NXSL-WEJH-BDR6S,,0.0,1.0
14032098031685636543,447744,2018-01-15 16:14:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZ9Z-NXSL-WEJH-BDR6S,18.0,2.0
722032835407465814,447732,2018-01-15 15:38:57,Reward Recipient Assignment,S-RZ9Z-NXSL-WEJH-BDR6S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7991089765059927611,447730,2018-01-15 15:32:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RZ9Z-NXSL-WEJH-BDR6S,1.0,1.0
