ID,Height,timestamp,Type,From,To,Amount,Fee
3904391774542444325,260031,2016-08-08 01:29:52,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13878923474418357574,260026,2016-08-08 01:15:29,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14637674701790154524,260021,2016-08-08 00:53:21,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15194209519143291616,260016,2016-08-08 00:37:40,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7488426631857528860,260011,2016-08-08 00:17:44,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2120898511797767768,260006,2016-08-07 23:53:06,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3561456711760983078,260001,2016-08-07 23:42:18,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11830320113157653404,259996,2016-08-07 23:34:02,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1381405228387482026,259991,2016-08-07 23:22:26,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10430011224183467334,259986,2016-08-07 22:48:29,Reward Recipient Assignment,S-Y2B3-C4SW-93JC-47WZ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4624749874512642281,259981,2016-08-07 22:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2B3-C4SW-93JC-47WZ7,5.0,1.0
15166001078770395997,256892,2016-07-30 05:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2B3-C4SW-93JC-47WZ7,5.0,1.0
