ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78TP-XJQS-6976-9HFWJ,1e-08,0.49245
10255474900515153402,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78TP-XJQS-6976-9HFWJ,1e-07,1.0
9760874366567683808,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78TP-XJQS-6976-9HFWJ,1e-07,1.0
11923675921671504609,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,2.0,1.0001
10053570945497348592,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,1.0,1.0
11522071414531452852,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,1.0,2.0
14431672078147397957,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,1.0,3.0
11781855444388753682,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,2.0
14226925407962448842,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,3.0,3.0
14517517382047910525,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,2.0
12464669553823292551,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,2.0
13372742536865439956,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
6652213919380741811,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,3.0,3.0
16054773948116199643,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,20.0,1.0
7902384269643961768,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,1.0
16600673063159970448,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,5.0,2.0
16168145290339953481,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,6.0,5.0
8730647453730482505,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,5.0,5.0
17248858683500354946,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.82367309,1.0
6375039839212820436,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,2.0
4391823409600184982,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,4.0,4.0
6376377217191962097,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78TP-XJQS-6976-9HFWJ,2.0,1.0
16646764357969481893,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,8.83406519,1.0
477213798348968824,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,21.49733751,1.0
17614799038242949763,330828,2017-02-22 07:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,11.91475854,1.0
13189937341701657021,330518,2017-02-21 10:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
17982959162329077295,330495,2017-02-21 09:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
1894839148482196597,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
12096355530217946335,330308,2017-02-20 20:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
14375163372973306276,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
510840304179857701,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
2103354320170977500,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
16709869424299500605,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
17023529206540499009,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.17434381,1.0
16065226026878684774,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,2.0
7063666806869168812,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,4.10244023,1.0
12375416764654035367,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,13.33770184,1.0
2510366708418446087,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,2.0,2.0
10219124291641448330,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,3.0,2.0
9846813148639019636,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,6.0
9191829512479201262,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,6.0
9802039218507110057,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,6.0,6.0
11003573007190213822,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,7.68501956,1.0
16900913184344429188,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
17257653399773880631,328893,2017-02-16 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
17384533005158336441,328893,2017-02-16 21:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
12703378928795215216,328892,2017-02-16 21:03:56,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,311.0,1.0
9685405086368638686,328740,2017-02-16 10:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,46.27946929,1.0
6473248341882743372,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
6784768747976013362,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,12.0,1.0
4108028701009448901,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,7.0,3.0
2086368206004264442,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,3.0
4260915956346045656,328373,2017-02-15 09:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,37.67261845,1.0
15581204105378647047,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,3.0
9009581021298684893,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,20.0,1.0
4592407652185209230,328013,2017-02-14 10:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,16.66631738,1.0
14833216321079790889,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,1.0
4649134686344775515,327655,2017-02-13 10:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,12.01696755,1.0
13446236744265223050,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,15.0,1.0
15950870554149529485,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78TP-XJQS-6976-9HFWJ,10.0,1.0
1050211128964193841,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
9222678052442210027,327278,2017-02-12 08:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
13171004801122546218,326178,2017-02-09 07:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,1.39343738,1.0
9043202221888613783,325818,2017-02-08 06:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,12.44722159,1.0
1424692242617534575,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-78TP-XJQS-6976-9HFWJ,13.02206824,1.0
6448933222754586057,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
8873611153345242644,325459,2017-02-07 06:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,29.75607684,1.0
7925995772325233356,325309,2017-02-06 20:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
9794943600894966737,325098,2017-02-06 06:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,8.84928335,1.0
6850728161887345902,324963,2017-02-05 21:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
7788225117662463365,324917,2017-02-05 18:10:45,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,701.0,1.0
5791282166619860039,324729,2017-02-05 05:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,9.46487186,1.0
14004995395880363441,324370,2017-02-04 05:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,12.22177146,1.0
5728154836049988526,324011,2017-02-03 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,35.35595267,1.0
18126493753335519675,323648,2017-02-02 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,84.64975594,1.0
16043763462068318751,323288,2017-02-01 05:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,18.09274642,1.0
5492336953511588274,322928,2017-01-31 04:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,21.13749589,1.0
8869245900169048229,322566,2017-01-30 04:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,30.16250049,1.0
10256488911515284509,322203,2017-01-29 04:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,13.65884686,1.0
17812753544019436859,322128,2017-01-28 23:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
2635452188203664873,321362,2017-01-26 19:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,8.93465712,1.0
2183272866716133199,320992,2017-01-25 18:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,18.49201849,1.0
7541280618297757737,320755,2017-01-25 02:48:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
10134033903572391420,320632,2017-01-24 18:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,58.76611692,1.0
16939204329961475533,320274,2017-01-23 18:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,43.76924591,1.0
1875401734498343758,319908,2017-01-22 18:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,30.64177146,1.0
8115635160282508816,319547,2017-01-21 17:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,22.7787732,1.0
13767043708041740253,319183,2017-01-20 17:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,20.01844141,1.0
4453174893930112646,318822,2017-01-19 17:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,16.74992779,1.0
16622036141613154687,318462,2017-01-18 16:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,65.87531437,1.0
362010655164022509,318098,2017-01-17 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,10.22672926,1.0
308254424971735928,317740,2017-01-16 16:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,32.59393856,1.0
17345946323051508226,317377,2017-01-15 15:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,38.48008854,1.0
11212510759128911511,317001,2017-01-14 14:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,27.51725628,1.0
15616371659687222627,316619,2017-01-13 13:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,17.6551048,1.0
12407484326325539268,316254,2017-01-12 12:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,56.47724199,1.0
3142532395959752794,315892,2017-01-11 12:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,10.18059296,1.0
13062684602586335497,315655,2017-01-10 20:22:59,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,565.0,1.0
11932861068455580826,315649,2017-01-10 20:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4329527711854361793,315528,2017-01-10 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,22.69035245,1.0
7602032097993649929,315160,2017-01-09 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4578042383581490383,315159,2017-01-09 11:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
9113610612026234939,315156,2017-01-09 11:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,39.73699842,1.0
6028180851119770733,314778,2017-01-08 09:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,14.58110679,1.0
14926854199102647473,314419,2017-01-07 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,16.29642473,1.0
9538373062209885726,314294,2017-01-07 01:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
6481918294893510480,314294,2017-01-07 01:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
13582181152664919382,314036,2017-01-06 07:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,44.02476932,1.0
9849934670517290698,313869,2017-01-05 20:49:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
12468419174590770909,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
9311958614292958862,313647,2017-01-05 05:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,31.63168737,1.0
16974181181383243930,313358,2017-01-04 10:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
2723800916223580190,313358,2017-01-04 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4083620399466127319,313358,2017-01-04 10:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
6235253807236952295,313286,2017-01-04 05:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,68.05888671,1.0
11130808046174174464,313045,2017-01-03 13:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4639040126818147296,313045,2017-01-03 13:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
8491620346286843665,313045,2017-01-03 13:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
13638181737408673438,313043,2017-01-03 13:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
7478241889320652021,312914,2017-01-03 04:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,9.3065531,1.0
13177043161808041626,312653,2017-01-02 11:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
6364319552456978990,312653,2017-01-02 11:01:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3241305754953362214,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
2580942213896731060,312542,2017-01-02 03:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,16.59095889,1.0
9346113075339093657,312443,2017-01-01 20:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
1300453452405757378,312443,2017-01-01 20:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
1861259287341468606,312443,2017-01-01 20:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
13474429596944546714,312151,2017-01-01 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,24.61618138,1.0
14617356886452235452,312093,2016-12-31 21:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
3017017510490508854,312093,2016-12-31 21:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3893086871107504435,312093,2016-12-31 21:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
76401652737869875,311786,2016-12-31 01:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,24.94659885,1.0
5693001309461413048,311728,2016-12-30 21:02:08,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10949522960996346533,311636,2016-12-30 14:59:52,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9622482015075221791,311628,2016-12-30 14:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
1300983993896126265,311628,2016-12-30 14:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
11433891734473496184,311627,2016-12-30 14:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
16481632967759601008,311410,2016-12-29 23:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,26.79100853,1.0
11970266931218689203,311226,2016-12-29 11:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
15274304847946589294,311226,2016-12-29 11:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
2220796106500580679,311226,2016-12-29 11:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
8390696252581499112,311018,2016-12-28 21:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,5.68198579,1.0
12564227598002341270,311012,2016-12-28 21:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
15934280625296010415,310859,2016-12-28 10:59:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
16101780531780638419,310859,2016-12-28 10:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
17162353086325555042,310859,2016-12-28 10:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
16577988742889241516,310650,2016-12-27 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,33.58887602,1.0
14675431232484556533,310471,2016-12-27 09:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
16360564252857015044,310471,2016-12-27 09:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
8138308682047187593,310471,2016-12-27 09:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
7262431956855246027,310268,2016-12-26 19:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,18.49155581,1.0
9499878865708536805,310262,2016-12-26 18:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
13046741935566577356,310262,2016-12-26 18:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
18095171720728253432,310262,2016-12-26 18:51:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3304326224363727004,310065,2016-12-26 05:33:14,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,445.0,1.0
13536156473156452814,309995,2016-12-26 00:39:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3088060831840535090,309995,2016-12-26 00:39:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
2583674782495612682,309994,2016-12-26 00:35:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
8374956466712683262,309886,2016-12-25 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,40.96974055,1.0
9594539700493184722,309615,2016-12-24 23:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
18107059717447710936,309615,2016-12-24 23:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
