ID,Height,timestamp,Type,From,To,Amount,Fee
13463710890991234591,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MBBM-NC2R-RRDV-GZLGK,1e-07,1.0
12238973865675847182,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBM-NC2R-RRDV-GZLGK,0.0,1.0
11051658559422167966,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0001
1952044736305689685,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,1.0,1.0
13243018416043983440,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,1.0,3.0
15572618362023807773,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,2.0
2388912417477403944,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,3.0,3.0
10207263977764070629,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,2.0
10812955796923853171,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
10574163713248633231,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,3.0,3.0
14068762430909681996,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,20.0,1.0
7669897352632726492,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0
9370627466254255934,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,5.0,2.0
17039187434958499330,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,6.0,5.0
1991534614415363977,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,5.0,5.0
4037954404965414312,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,12.0,2.0
13555967170219536150,332139,2017-02-25 22:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
3479539903258420664,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,2.0
16097093582671095750,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,2.0
10815142497695429892,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,4.0,4.0
10981158767304051750,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0
13524027654606534036,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0
7626155543030101701,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0
12592562346046120507,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,2.0,1.0
4077321358412173590,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,5.0,2.0
8860526257697702496,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,5.0,2.0
6776614280507771453,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,11.0,2.0
12947419618239851960,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,14.0,2.0
14089239465168952817,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,8.0,2.0
14680526766341600983,330704,2017-02-21 22:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
10600382815827842309,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,10.0,2.0
15513092940832566082,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MBBM-NC2R-RRDV-GZLGK,13.3912165,1.0
4730591971650501030,329822,2017-02-19 11:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
1483983258887175784,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,2.0,2.0
4140642465531323708,329350,2017-02-18 03:26:16,Ordinary Payment,S-MBBM-NC2R-RRDV-GZLGK,S-V8ZH-J9Z5-KHDK-59DS8,3.0,1.0
17118174710836758075,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,3.0,2.0
12811577416052572932,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,10.0,6.0
6212584261478931575,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,6.0,6.0
17158831142998144301,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,5.0,1.0
6968456556358829582,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,5.0,1.0
11579860082836337578,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,12.0,1.0
9500212614563701426,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,7.0,3.0
14586263359146553276,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,10.0,3.0
9361427807713873338,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
9752082636751472630,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,10.0,3.0
1961374455145433331,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,20.0,1.0
12156919980729972873,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBBM-NC2R-RRDV-GZLGK,10.0,1.0
14023353400155726865,327137,2017-02-11 22:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,3.0,1.0
1905948210545088886,325527,2017-02-07 10:39:56,Reward Recipient Assignment,S-MBBM-NC2R-RRDV-GZLGK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4490548435983660285,325526,2017-02-07 10:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,5.0,1.0
15651425042909670959,324705,2017-02-05 03:44:29,Reward Recipient Assignment,S-MBBM-NC2R-RRDV-GZLGK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11786282746335869007,324674,2017-02-05 01:57:24,Alias Assignment,S-MBBM-NC2R-RRDV-GZLGK,,0.0,1.0
11007917838815918143,324673,2017-02-05 01:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBBM-NC2R-RRDV-GZLGK,5.0,1.0
