ID,Height,timestamp,Type,From,To,Amount,Fee
15865011255599947259,372533,2017-06-18 21:44:27,Account Update,S-YJXN-RCP5-YLGW-4SGGW,,0.0,1.0
8142129401514880384,372529,2017-06-18 21:33:31,Reward Recipient Assignment,S-YJXN-RCP5-YLGW-4SGGW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17702093341678009086,372524,2017-06-18 21:11:08,Reward Recipient Assignment,S-YJXN-RCP5-YLGW-4SGGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4419134976329511507,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJXN-RCP5-YLGW-4SGGW,2.39691537,1.0
3484499275268066036,372518,2017-06-18 20:43:14,Reward Recipient Assignment,S-YJXN-RCP5-YLGW-4SGGW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15127181266479799867,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJXN-RCP5-YLGW-4SGGW,0.74406214,1.0
4973432504966996566,371787,2017-06-16 19:46:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJXN-RCP5-YLGW-4SGGW,0.93823141,1.0
1295970115178705216,371126,2017-06-14 23:12:33,Reward Recipient Assignment,S-YJXN-RCP5-YLGW-4SGGW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1527139121526147398,371086,2017-06-14 20:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJXN-RCP5-YLGW-4SGGW,1.0,1.0
18258855864773143143,370617,2017-06-13 13:05:48,Account Update,S-YJXN-RCP5-YLGW-4SGGW,,0.0,1.0
698722425223163955,370364,2017-06-12 20:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJXN-RCP5-YLGW-4SGGW,1.0,1.0
