ID,Height,timestamp,Type,From,To,Amount,Fee
12542762572499187044,352101,2017-04-22 18:24:43,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-8LDP-BE3S-3CFP-BVLZY,61.0,1.0
13283438751684024850,320252,2017-01-23 17:37:20,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-CVTU-YAAP-EQAG-2J6BM,13000.0,13.0
7149717712830286147,320250,2017-01-23 17:31:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45S9-J2VR-LHLH-EQY54,13050.67365386,1.0
2463667735600521420,318222,2017-01-18 00:49:21,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-CVTU-YAAP-EQAG-2J6BM,400.0,1.0
14650149169866640082,314532,2017-01-07 17:03:32,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-CVTU-YAAP-EQAG-2J6BM,1400.0,1.0
4157016457975088561,312874,2017-01-03 01:49:16,Contract Payment,S-HNTE-MWYP-WV7V-7NYUG,S-45S9-J2VR-LHLH-EQY54,990.6,0.0
13365127781871591414,310073,2016-12-26 06:17:10,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-CVTU-YAAP-EQAG-2J6BM,24000.0,24.0
1156426510430598975,309228,2016-12-23 21:16:43,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-5LLK-X8QF-6F57-HUKD5,500000.0,500.0
13073689195308641352,309128,2016-12-23 14:38:19,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-5LLK-X8QF-6F57-HUKD5,500000.0,500.0
8639083618508228121,308950,2016-12-23 02:25:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,940995.0,1.0
11818331570427821099,308906,2016-12-22 23:40:15,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-JGAF-3LRH-QXXS-94JBY,500000.0,500.0
10047074373828669848,308903,2016-12-22 23:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45S9-J2VR-LHLH-EQY54,584683.24931826,1.0
1146676170699970833,307941,2016-12-20 06:50:43,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-JMAP-TESW-L884-23YVF,20000.0,20.0
2563473544510323880,307751,2016-12-19 18:03:07,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-JMAP-TESW-L884-23YVF,400000.0,400.0
16163576038692008855,307682,2016-12-19 13:22:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,399995.0,1.0
12011749843570281701,307525,2016-12-19 03:12:23,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-JMAP-TESW-L884-23YVF,400000.0,400.0
14083782090916633774,307519,2016-12-19 02:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45S9-J2VR-LHLH-EQY54,420507.83589263,1.0
8753325199797023229,306446,2016-12-16 02:37:10,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-VJ3G-9HPE-BS64-7MY4U,14000.0,14.0
11430548670106565206,305998,2016-12-14 20:41:05,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-UZCM-HTQ3-9JHQ-3B9UM,100000.0,100.0
3849426078378488466,305643,2016-12-13 21:11:22,Deploy Contract,S-45S9-J2VR-LHLH-EQY54,,0.0,10.0
13293536506033751802,305313,2016-12-12 22:29:24,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-HNTE-MWYP-WV7V-7NYUG,1000.0,1.0
11382152434704833525,305297,2016-12-12 21:44:33,Deploy Contract,S-45S9-J2VR-LHLH-EQY54,,0.0,10.0
9594752418943550721,305295,2016-12-12 21:40:59,Deploy Contract,S-45S9-J2VR-LHLH-EQY54,,0.0,10.0
13561687551765131416,305290,2016-12-12 21:25:34,Deploy Contract,S-45S9-J2VR-LHLH-EQY54,,0.0,10.0
6299362284201825068,305289,2016-12-12 21:19:55,Deploy Contract,S-45S9-J2VR-LHLH-EQY54,,0.0,10.0
7548820730867367345,305007,2016-12-12 02:11:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,15995.0,1.0
15610350986210839114,304962,2016-12-11 23:19:23,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-UZCM-HTQ3-9JHQ-3B9UM,80000.0,80.0
3728752847935017252,304584,2016-12-10 21:39:17,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-UZCM-HTQ3-9JHQ-3B9UM,20000.0,20.0
16340103871851204145,304352,2016-12-10 06:22:50,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-2X3Z-5CVC-3V6U-9PVPT,20000.0,20.0
3449575262926665875,304183,2016-12-09 18:53:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,29995.0,1.0
3859640251919316452,304169,2016-12-09 17:46:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,39995.0,1.0
17422045785237442544,304027,2016-12-09 08:13:16,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-2X3Z-5CVC-3V6U-9PVPT,18000.0,18.0
4701522167691315342,303198,2016-12-07 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45S9-J2VR-LHLH-EQY54,88346.20659888,1.0
4256133986034310213,302494,2016-12-05 01:17:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,59995.0,1.0
18397425910914270741,302492,2016-12-05 01:14:02,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-JFSU-5348-M59E-C8TWU,20000.0,20.0
7953453468102193240,302462,2016-12-04 22:57:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-45S9-J2VR-LHLH-EQY54,39995.0,1.0
4937869438088749968,302455,2016-12-04 22:34:16,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-4ANV-PGDU-FFYK-GW6GX,19040.0,19.0
9452913598845144967,301849,2016-12-03 05:54:35,Ordinary Payment,S-45S9-J2VR-LHLH-EQY54,S-4ANV-PGDU-FFYK-GW6GX,68000.0,68.0
13616926002623779977,301593,2016-12-02 12:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45S9-J2VR-LHLH-EQY54,87088.42307694,1.0
7402679438436323656,300930,2016-11-30 16:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45S9-J2VR-LHLH-EQY54,3.0,1.0
11320062885402417181,300929,2016-11-30 16:25:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
3457403936698279896,300928,2016-11-30 16:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
2111541692554990549,300704,2016-11-30 01:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45S9-J2VR-LHLH-EQY54,3.0,1.0
11073894463993531405,300703,2016-11-30 01:02:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
12198893999682820235,300703,2016-11-30 01:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
12636212005723988747,300635,2016-11-29 21:13:14,Account Update,S-45S9-J2VR-LHLH-EQY54,,0.0,1.0
656379189756536219,300633,2016-11-29 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
18310304462235149788,300315,2016-11-28 23:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
286915532923673901,300130,2016-11-28 11:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45S9-J2VR-LHLH-EQY54,5.0,1.0
