ID,Height,timestamp,Type,From,To,Amount,Fee
17529102289786668189,780858,2020-08-04 09:44:23,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-4Y3L-HTP3-9HX5-2QU9P,50.1474,0.03675
6605153499037647515,742219,2020-04-18 15:22:45,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-KZWL-DFF2-J8C5-7FT2Y,7.0,0.0441
13599355902588759545,741909,2020-04-17 17:43:59,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.05145
10708925954241677418,741409,2020-04-16 08:21:35,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6QHQ-ZX36-TVCX-597DS,8.0,0.0441
14492570111575075165,740447,2020-04-13 15:43:01,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-KZWL-DFF2-J8C5-7FT2Y,3.0,0.0294
1800787729118163232,739644,2020-04-11 09:56:38,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-ZF8C-QMG7-97QQ-8ELEF,17.0,0.03675
3039993683191936624,738710,2020-04-08 19:23:41,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.0441
4632047838734581548,738702,2020-04-08 18:45:58,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-KZWL-DFF2-J8C5-7FT2Y,14.0,0.0294
3725440602885971444,737597,2020-04-05 16:14:28,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.03675
890763009686010389,734645,2020-03-28 10:51:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.05145
4952938558549550503,733711,2020-03-25 19:49:04,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KZWL-DFF2-J8C5-7FT2Y,10.0,0.02205
3555279407440503386,733696,2020-03-25 18:34:30,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-KZWL-DFF2-J8C5-7FT2Y,12.0,0.03675
15574169218036499269,733655,2020-03-25 16:03:31,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KZWL-DFF2-J8C5-7FT2Y,20.0,0.05145
10003447752456254691,733097,2020-03-24 02:23:42,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.05145
8529162939728822560,732510,2020-03-22 10:51:37,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.03675
13597681915353102914,731407,2020-03-19 09:19:08,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.02205
13517103374678777633,729615,2020-03-14 08:58:23,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0588
10904390750119102677,729369,2020-03-13 16:39:11,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.05145
13705647873883796212,727722,2020-03-09 01:32:18,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.0588
4418154303249307668,726009,2020-03-04 06:14:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.05145
9089642335908785926,725859,2020-03-03 20:33:11,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KN4F-33JC-99SF-BGYJ9,1.0,0.0441
12859676817980992631,725588,2020-03-03 02:35:42,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-2A2X-FX85-R28F-C22PC,26.0,0.0588
8022571292031871080,725022,2020-03-01 12:08:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.00735
10470175974526165296,724725,2020-02-29 16:24:38,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-KZWL-DFF2-J8C5-7FT2Y,6.0,0.0294
12932102357766454319,724216,2020-02-28 06:16:45,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-KZWL-DFF2-J8C5-7FT2Y,20.0,0.0294
4960636850171708031,724180,2020-02-28 03:54:19,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.00735
2163144161240680403,723952,2020-02-27 12:31:52,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6TKE-Z5EZ-8LVN-8L4D6,6.0,0.00735
15092484434191352942,723866,2020-02-27 06:37:44,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.03675
12251262811965068587,723828,2020-02-27 04:22:52,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-KZWL-DFF2-J8C5-7FT2Y,9.0,0.0147
12966151542004788320,723036,2020-02-24 22:56:18,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0588
12661494558302743207,722768,2020-02-24 04:54:23,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-EZX2-UUVU-CPHP-EJ28P,3.0,0.0441
8734940431919042849,721759,2020-02-21 09:13:31,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-KZWL-DFF2-J8C5-7FT2Y,6.0,0.05145
13632103162696592660,719935,2020-02-16 06:59:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-3MUK-RGX8-YM88-95F56,5.0,0.0588
12461110036027910827,719406,2020-02-14 19:32:12,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0294
6559342011967621945,719247,2020-02-14 08:39:50,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6JN6-BPYT-FJLE-8NHWP,2.0,0.05145
14635522584642242451,718582,2020-02-12 12:02:03,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-KZWL-DFF2-J8C5-7FT2Y,8.0,0.0588
868102628435254801,717259,2020-02-08 18:55:30,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.02205
10591043988232266163,716982,2020-02-08 00:15:19,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0441
13984282389878284784,716813,2020-02-07 13:00:28,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
7133567995512358916,716782,2020-02-07 10:43:57,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KJAZ-8BGZ-ELJ8-E7MA5,5.0,0.00735
11235424196602884410,715904,2020-02-04 23:46:29,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-HQLX-NXHF-BUWU-6EJ4X,8.0,0.0294
3814621502645531274,715794,2020-02-04 16:31:49,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.03675
17908641330588458154,715653,2020-02-04 07:02:40,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-KZWL-DFF2-J8C5-7FT2Y,4.0,0.03675
5077521314308232620,715217,2020-02-03 01:47:51,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-KZWL-DFF2-J8C5-7FT2Y,11.0,0.00735
12143048953264639959,714205,2020-01-31 05:52:50,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.00735
497375965220430427,713711,2020-01-29 20:23:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.03675
6929719088686877417,713021,2020-01-27 22:08:42,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0588
3870003931649379212,712089,2020-01-25 07:50:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-H5HN-N3M2-CLWM-6AGK4,2.0,0.02205
7412539951789481082,711457,2020-01-23 13:19:30,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZWL-DFF2-J8C5-7FT2Y,10.0,0.06615
