ID,Height,timestamp,Type,From,To,Amount,Fee
1221064587930571597,780474,2020-08-03 08:04:38,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-4Y3L-HTP3-9HX5-2QU9P,29.4561,0.0441
10159682803427236745,740910,2020-04-14 23:11:51,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-9PYD-KL2H-96FV-FBYVR,3.0,0.0588
13478327784259915918,740436,2020-04-13 15:14:51,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-9PYD-KL2H-96FV-FBYVR,1.0,0.05145
11541103988242859250,739810,2020-04-11 20:40:05,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0294
4811851377118639915,738998,2020-04-09 14:55:22,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0147
5643948122667662791,738950,2020-04-09 11:34:23,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0588
9469404883807029329,738360,2020-04-07 19:52:41,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-MV8L-N7L8-MAVH-439C3,29.0,0.05145
7281588363306734702,738255,2020-04-07 12:50:44,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-9PYD-KL2H-96FV-FBYVR,6.0,0.05145
8524846056004029782,737395,2020-04-05 02:41:54,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-9PYD-KL2H-96FV-FBYVR,31.0,0.0588
13474218166002449544,734401,2020-03-27 18:12:20,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-WML2-P2TY-SU32-8J625,6.0,0.0147
2221733517446464577,733711,2020-03-25 19:49:04,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-YSMR-J9ZQ-EPDM-GQYTB,5.0,0.0294
3927479382072930784,733311,2020-03-24 17:01:36,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-AAQT-3FBL-Q86A-ER5T3,3.0,0.0588
9317080883940699460,732148,2020-03-21 10:46:19,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0441
14309440384026968138,731317,2020-03-19 03:12:49,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0441
15532799819645651601,731066,2020-03-18 10:04:22,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-9PYD-KL2H-96FV-FBYVR,7.0,0.0294
1235252183463756564,730744,2020-03-17 12:32:47,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-9E68-ZGNH-Z2S7-H4HP4,7.0,0.03675
17149569097744008290,730599,2020-03-17 03:06:11,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-9PYD-KL2H-96FV-FBYVR,20.0,0.0441
16083724592138127751,729109,2020-03-12 22:59:43,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0588
574654514463476891,728867,2020-03-12 06:49:23,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0588
3967085646522340525,728476,2020-03-11 04:51:39,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-GE92-MF2E-SK7L-3LVZT,1.0,0.0588
350327401771728666,728426,2020-03-11 01:27:54,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-9PYD-KL2H-96FV-FBYVR,1.0,0.03675
3196753276585434835,724298,2020-02-28 11:45:42,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-JTBU-Z4QN-X2B5-3TA2K,1.0,0.0294
1770252759762552437,723469,2020-02-26 04:06:06,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
5406282948194671550,722556,2020-02-23 14:58:13,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0147
8784336874317192650,721397,2020-02-20 08:51:52,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.05145
15247517120927529091,719596,2020-02-15 07:44:17,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-9PYD-KL2H-96FV-FBYVR,1.0,0.05145
15374747470542138523,719365,2020-02-14 16:29:57,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-9PYD-KL2H-96FV-FBYVR,1.0,0.03675
543809027474166088,718230,2020-02-11 12:10:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-9PYD-KL2H-96FV-FBYVR,6.0,0.0294
14044455241993450385,717039,2020-02-08 03:49:41,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-ZFFS-W584-3DAG-72YFA,5.0,0.0588
12072568726648376457,715900,2020-02-04 23:30:02,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.0294
18313785845758827574,715621,2020-02-04 04:55:56,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-GGMR-SCA2-BFN4-9YBFE,7.0,0.00735
10686486158767967243,715394,2020-02-03 14:02:28,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-9PYD-KL2H-96FV-FBYVR,1.0,0.00735
11675690605976300065,715376,2020-02-03 12:50:50,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-LBB3-H93V-YWBN-5534B,7.0,0.0294
5631540441264881148,715256,2020-02-03 04:19:13,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-9PYD-KL2H-96FV-FBYVR,6.0,0.03675
9814131505202037757,714219,2020-01-31 06:46:48,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-9PYD-KL2H-96FV-FBYVR,5.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PYD-KL2H-96FV-FBYVR,10.0,0.03675
