ID,Height,timestamp,Type,From,To,Amount,Fee
12692710028421665348,779520,2020-07-31 16:29:02,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-4Y3L-HTP3-9HX5-2QU9P,29.9122,0.0735
7309707562913937266,740267,2020-04-13 03:30:01,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8XUH-63SB-GDU8-E2DWJ,6.0,0.0294
15300284833554331834,739091,2020-04-09 20:47:51,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-CVRV-J8TS-YAYF-36LFE,26.0,0.0294
16259366503379079762,738959,2020-04-09 12:01:25,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-CVRV-J8TS-YAYF-36LFE,4.0,0.03675
7674271681705122031,738682,2020-04-08 17:26:00,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-N42R-UZ27-82VU-7DUB9,2.0,0.0441
17634016595759130607,738069,2020-04-07 00:09:14,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-CKCE-SNDV-LK2V-7L92J,29.0,0.0588
7365247652592951287,737409,2020-04-05 03:49:30,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-CVRV-J8TS-YAYF-36LFE,21.0,0.0147
12918915689811726409,737297,2020-04-04 20:23:24,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-CVRV-J8TS-YAYF-36LFE,12.0,0.05145
13190393934434996595,736275,2020-04-01 23:35:07,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-CVRV-J8TS-YAYF-36LFE,1.0,0.0441
5702814488801214796,735644,2020-03-31 05:35:36,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0147
1617208110492573004,735542,2020-03-30 22:36:31,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-CVRV-J8TS-YAYF-36LFE,2.0,0.05145
6458873825633903504,734637,2020-03-28 10:22:39,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-56MC-SN6J-UBTC-8CJSV,2.0,0.0147
12922142083584925182,733852,2020-03-26 04:59:35,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
1461062283399546336,733125,2020-03-24 04:22:31,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
3624305941842465561,732822,2020-03-23 07:43:23,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-CVRV-J8TS-YAYF-36LFE,3.0,0.0147
5409001481220929983,730991,2020-03-18 05:02:37,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-3R4N-NXCD-RN3W-8FWFZ,4.0,0.0441
14443826075561755515,730883,2020-03-17 21:53:09,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-CVRV-J8TS-YAYF-36LFE,4.0,0.0588
17224065115661263905,729655,2020-03-14 11:49:04,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.05145
2743868143320732889,729081,2020-03-12 21:14:41,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0147
16483841461731120113,728367,2020-03-10 20:51:40,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-45W2-7RUS-2HE7-HLCF4,3.0,0.0294
13009061724499583071,727958,2020-03-09 17:52:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8C8E-ZLG5-ZDPL-GJM3P,18.0,0.0441
14446414244552223679,726595,2020-03-05 21:59:36,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-CVRV-J8TS-YAYF-36LFE,23.0,0.0588
14273332064044501580,726156,2020-03-04 16:42:14,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0147
10127033847363160456,725416,2020-03-02 14:54:16,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-CVRV-J8TS-YAYF-36LFE,1.0,0.03675
5590617546913834143,723943,2020-02-27 11:55:16,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-RXB5-5HB8-Y8LX-74JXS,7.0,0.0441
2081228343853914653,723657,2020-02-26 16:53:29,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-QGV3-KTTY-ZY2J-3LF2F,22.0,0.05145
11590486937385546806,723482,2020-02-26 04:52:46,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-CVRV-J8TS-YAYF-36LFE,3.0,0.0147
16771916097529639716,723478,2020-02-26 04:27:40,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-CVRV-J8TS-YAYF-36LFE,20.0,0.0294
14509064720374062658,722480,2020-02-23 09:35:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-7PDX-X3VN-GGTB-FLUE8,6.0,0.0441
6451722364185463628,721624,2020-02-21 00:24:05,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-AZ27-G824-VB27-HNVGU,14.0,0.03675
4707054385216622180,721420,2020-02-20 10:44:44,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-CVRV-J8TS-YAYF-36LFE,3.0,0.05145
5577295335496341629,721075,2020-02-19 11:30:13,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-CVRV-J8TS-YAYF-36LFE,12.0,0.05145
1853382180630443313,720651,2020-02-18 06:33:47,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-V5PH-V45R-TL7L-GC2AE,19.0,0.0147
10654423426690704674,719618,2020-02-15 09:19:07,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-S4US-N9BC-ZXMP-F3G52,15.0,0.03675
10509631834987840730,719003,2020-02-13 16:11:56,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-CVRV-J8TS-YAYF-36LFE,4.0,0.0294
14643159469625383557,716674,2020-02-07 03:24:05,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-CVRV-J8TS-YAYF-36LFE,24.0,0.00735
17067370739261710821,714940,2020-02-02 07:00:47,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-CVRV-J8TS-YAYF-36LFE,9.0,0.0147
18226138895533483755,714615,2020-02-01 09:22:18,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8GBN-GQ9W-LL63-2SA9K,2.0,0.00735
14314210483649339656,713886,2020-01-30 08:21:49,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CVRV-J8TS-YAYF-36LFE,9.0,0.00735
12509312123613420377,713075,2020-01-28 01:57:52,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.05145
7283142938153648821,712550,2020-01-26 14:38:12,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8XEN-TTH6-DL5R-HHFSK,15.0,0.05145
16283175692901361335,711701,2020-01-24 06:00:04,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-CVRV-J8TS-YAYF-36LFE,9.0,0.0441
5760416453486923315,709635,2020-01-18 11:32:03,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-6V2D-3KZ3-5QNG-GZF3V,21.0,0.0147
13438544626856307178,709492,2020-01-18 01:30:14,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-CVRV-J8TS-YAYF-36LFE,2.0,0.02205
13981247126259606183,709215,2020-01-17 07:16:57,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
15402935052183112948,709103,2020-01-16 23:38:16,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-CVRV-J8TS-YAYF-36LFE,12.0,0.00735
8516334413905855191,708896,2020-01-16 09:59:02,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-CVRV-J8TS-YAYF-36LFE,14.0,0.0147
10797541561421371611,708313,2020-01-14 18:30:44,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.00735
1552792419801163647,708242,2020-01-14 13:46:42,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-NBQN-W6V4-T6AE-8RD7U,5.0,0.0147
4368243712857223791,708203,2020-01-14 11:12:39,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-CVRV-J8TS-YAYF-36LFE,6.0,0.02205
1449466770595853385,707414,2020-01-12 06:18:54,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-N3D6-8ZEY-XVGV-5VLX7,5.0,0.00735
14586199578969557834,707397,2020-01-12 05:10:28,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-F7EE-PWM9-R6VU-2PH9A,8.0,0.00735
12478503542137066853,707084,2020-01-11 07:51:13,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-CVRV-J8TS-YAYF-36LFE,7.0,0.00735
10029874026127167613,707032,2020-01-11 04:33:17,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-CVRV-J8TS-YAYF-36LFE,5.0,0.0294
264114891109239841,706841,2020-01-10 15:24:47,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.02205
7672427850378298418,706769,2020-01-10 10:51:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
8013168527349160220,706751,2020-01-10 09:26:43,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-CVRV-J8TS-YAYF-36LFE,1.0,0.00735
797313837021672220,706746,2020-01-10 09:03:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.0147
12505552329026266220,706738,2020-01-10 08:33:06,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-CVRV-J8TS-YAYF-36LFE,1.0,0.00735
2899853308978463316,706691,2020-01-10 05:34:52,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.02205
6089190187205362488,706424,2020-01-09 11:26:58,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.02205
2798379473192740514,706261,2020-01-09 00:47:32,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-9Y96-PDA9-US4G-87XAS,26.0,0.00735
4422623164666432834,706229,2020-01-08 22:32:31,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-CVRV-J8TS-YAYF-36LFE,12.0,0.0147
7710342616428705763,706146,2020-01-08 16:58:55,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-CVRV-J8TS-YAYF-36LFE,16.0,0.0294
4409346270028535797,706008,2020-01-08 07:18:20,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CVRV-J8TS-YAYF-36LFE,10.0,0.0294
1433725557249871635,705915,2020-01-08 01:43:21,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
6648916882194754211,705803,2020-01-07 17:52:18,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-CVRV-J8TS-YAYF-36LFE,1.0,0.02205
8248511167755028250,705756,2020-01-07 14:52:55,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0294
2916410866621960644,705635,2020-01-07 06:51:46,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-474Q-YLYB-7RW8-B6YHM,5.0,0.0294
258301168878146516,705307,2020-01-06 08:34:35,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-CVRV-J8TS-YAYF-36LFE,1.0,0.0294
3383794403249164896,705244,2020-01-06 04:41:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-CVRV-J8TS-YAYF-36LFE,6.0,0.0147
7356397282941051932,704781,2020-01-04 21:34:49,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0294
3880969815667439787,704765,2020-01-04 20:20:49,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-CVRV-J8TS-YAYF-36LFE,1.0,0.0294
345660679324387739,704452,2020-01-03 23:37:31,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CVRV-J8TS-YAYF-36LFE,10.0,0.0147
