ID,Height,timestamp,Type,From,To,Amount,Fee
17237210256988581055,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NRCJ-EK8M-EJ6E-4JJDG,0.47316642,1.0
5752188920975208216,355403,2017-05-02 00:09:40,Ordinary Payment,S-NRCJ-EK8M-EJ6E-4JJDG,S-88UF-RHM8-J72T-BWPTT,46.441,1.0
13109306522193441866,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NRCJ-EK8M-EJ6E-4JJDG,47.22793704,1.0
5173668468085822413,355310,2017-05-01 18:11:25,Ordinary Payment,S-NRCJ-EK8M-EJ6E-4JJDG,S-88UF-RHM8-J72T-BWPTT,131.0,1.0
12266863178727453627,354928,2017-04-30 16:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NRCJ-EK8M-EJ6E-4JJDG,28.90277505,1.0
12345976766002543567,354562,2017-04-29 15:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NRCJ-EK8M-EJ6E-4JJDG,27.744459,1.0
16580144154414237650,354201,2017-04-28 15:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NRCJ-EK8M-EJ6E-4JJDG,74.56619403,1.0
17418017902872990949,352856,2017-04-24 21:03:34,Reward Recipient Assignment,S-NRCJ-EK8M-EJ6E-4JJDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7851618460808014422,345992,2017-04-05 16:41:19,Account Update,S-NRCJ-EK8M-EJ6E-4JJDG,,0.0,1.0
15868619846160409708,345991,2017-04-05 16:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NRCJ-EK8M-EJ6E-4JJDG,3.0,1.0
