ID,Height,timestamp,Type,From,To,Amount,Fee
8896397613115872833,394807,2017-08-20 14:11:18,Ordinary Payment,S-6CGM-V925-YAMG-HF8BV,S-XVBJ-B8VA-Q7MB-HGZXQ,59.0,1.0
17623960615474767682,355289,2017-05-01 16:27:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
10769173462654570601,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CGM-V925-YAMG-HF8BV,2.0,1.0001
2948134626992562770,337181,2017-03-12 01:20:27,Ordinary Payment,S-LZX4-6ZPQ-TGYT-49JFQ,S-6CGM-V925-YAMG-HF8BV,1.0,1.0
9818509670644529167,337178,2017-03-12 01:16:30,Ordinary Payment,S-6CGM-V925-YAMG-HF8BV,S-LZX4-6ZPQ-TGYT-49JFQ,3.0,1.0
9925565403711042423,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
48711778745996121,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
6697939866077936752,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
12362756722992452337,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
69935325168816430,298127,2016-11-22 19:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
4301181502467827606,298127,2016-11-22 19:59:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
5866546136734246668,298127,2016-11-22 19:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
17865533949662558191,297347,2016-11-20 15:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
14496735555441963038,297346,2016-11-20 15:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
15990334715733506042,297346,2016-11-20 15:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
8696870550785453819,297346,2016-11-20 15:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
9942145604890992231,297110,2016-11-19 23:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
1223261231896816876,297110,2016-11-19 23:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CGM-V925-YAMG-HF8BV,5.0,1.0
13243045335004478728,297101,2016-11-19 23:02:42,Ordinary Payment,S-6CGM-V925-YAMG-HF8BV,S-RHB3-ZVA5-X7SF-2FSE3,1.0,1.0
13968353906776759617,297100,2016-11-19 22:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CGM-V925-YAMG-HF8BV,3.0,1.0
