ID,Height,timestamp,Type,From,To,Amount,Fee
5255235337233649056,437561,2017-12-18 03:58:20,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,473.0,1.0
6866358397954226349,437555,2017-12-18 03:38:41,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,474.0,1.0
68639452329717500,430369,2017-11-28 01:54:42,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
10885714299512919015,430362,2017-11-28 01:34:28,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,15.0,1.0
15583954999048161900,429697,2017-11-26 04:32:30,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
7363156353235072334,429662,2017-11-26 02:25:31,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,197.0,1.0
18324017503981699385,429319,2017-11-25 03:38:49,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
1976480900412743636,429316,2017-11-25 03:26:19,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,37.0,1.0
14857386774536563856,427858,2017-11-21 01:26:27,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
9661022639546474473,427855,2017-11-21 01:12:32,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,200.0,1.0
5303985431492925392,426451,2017-11-17 03:00:36,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
12216301629584330912,426448,2017-11-17 02:51:23,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,201.0,1.0
9338424006966268993,425739,2017-11-15 03:06:18,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
1606137565151624903,425729,2017-11-15 02:29:53,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,54.0,1.0
18151390719747577132,425333,2017-11-13 23:59:14,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
12228777641605453675,425323,2017-11-13 23:32:23,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,75.0,1.0
6521418752660626932,425028,2017-11-13 03:32:02,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
10272558399744565980,425026,2017-11-13 03:20:28,Arbitrary Message,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,0.0,1.0
17717584703490906637,425026,2017-11-13 03:20:28,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,98.0,1.0
16813189080334261764,424692,2017-11-12 05:04:08,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,94.0,1.0
4993503824473707563,424651,2017-11-12 02:30:40,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,95.0,1.0
13136161859656282047,423566,2017-11-09 01:10:05,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
3413783657969517685,423558,2017-11-09 00:43:01,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,98.0,1.0
12122435565763917836,422771,2017-11-06 19:48:53,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
12896459301996383604,422770,2017-11-06 19:42:51,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,45.0,1.0
7692711106911039821,422469,2017-11-05 23:53:04,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,63.0,1.0
17370257320088528581,422467,2017-11-05 23:44:56,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,64.0,1.0
4817707140409133327,421085,2017-11-02 03:05:18,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
15630231358144927005,421081,2017-11-02 02:47:13,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,201.0,1.0
328382640613307972,420069,2017-10-30 07:03:12,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,400.0,1.0
7650754408946085025,420063,2017-10-30 06:26:25,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,300.0,1.0
12708182326250669792,420049,2017-10-30 05:38:53,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,101.0,1.0
13043745780447027453,414670,2017-10-15 04:15:18,Ordinary Payment,S-DQZS-7UUL-KYL7-BE5UX,S-9A7D-FFFG-8AXK-5QH2N,99.5,1.0
3094925261094290988,414661,2017-10-15 03:44:41,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,100.0,1.0
13600318794682923725,402419,2017-09-10 21:40:56,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,0.5,1.0
