ID,Height,timestamp,Type,From,To,Amount,Fee
7105273725265218448,849798,2021-02-12 02:32:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJKG-NR8J-4AFE-5BRUK,0.0,0.03
3089225824184487832,849765,2021-02-12 00:18:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJKG-NR8J-4AFE-5BRUK,0.0,0.02205
827581495913686342,849764,2021-02-12 00:14:03,Ordinary Payment,S-BJKG-NR8J-4AFE-5BRUK,S-HK9D-P74Q-XDEJ-D6PGM,47989.90155269,0.0441
15911617555498083221,849757,2021-02-11 23:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJKG-NR8J-4AFE-5BRUK,0.0,0.00735
15624986848724110888,849747,2021-02-11 23:08:42,Ordinary Payment,S-BJKG-NR8J-4AFE-5BRUK,S-A5MJ-RYZK-DDLC-4QKMP,100.0,0.05145
5897289053100367915,849746,2021-02-11 23:06:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJKG-NR8J-4AFE-5BRUK,0.0,0.0294
5343767609712990131,849745,2021-02-11 23:01:26,Ordinary Payment,S-BJKG-NR8J-4AFE-5BRUK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJKG-NR8J-4AFE-5BRUK,1e-08,0.9408
16923953028859625472,601824,2019-03-22 21:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,17126.95267327,1.0
6929797453322539250,566893,2018-12-15 02:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,17939.44941588,1.0
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.71281896,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,24.62864875,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,25.10938298,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,25.99888209,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,28.3954962,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,24.21425995,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.60153072,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.37308559,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.7763909,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.53124714,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.436768,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,24.01610886,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.17067971,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.06349002,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,25.18228031,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.45997277,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,24.15570491,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.00323871,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,25.24738096,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.64119887,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.60228299,0.05145
5478010001377130381,518399,2018-08-01 08:28:57,Reward Recipient Assignment,S-BJKG-NR8J-4AFE-5BRUK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
15136317360547178873,513752,2018-07-19 09:00:32,Reward Recipient Assignment,S-BJKG-NR8J-4AFE-5BRUK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4533741426008359061,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.4716213,0.0735
16711770158283984098,512506,2018-07-15 21:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.57293735,0.0735
11006377956501704733,512110,2018-07-14 18:41:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.20743437,0.0735
3061126062610097374,510860,2018-07-11 06:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.86503139,0.0735
15343547534210696166,510692,2018-07-10 19:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.76512857,0.0735
15956875091511163964,510660,2018-07-10 17:22:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.66316344,0.0735
13376714917343106244,510094,2018-07-09 03:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.85543254,0.0735
4331910986139549440,509771,2018-07-08 05:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.64329609,0.0735
8556437553977414623,509438,2018-07-07 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.55698656,0.0735
9301531718953990390,508884,2018-07-05 18:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.0652787,0.0735
5542381418882441792,508403,2018-07-04 09:52:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.14665331,0.0735
3462222155290264468,508169,2018-07-03 17:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.27863959,0.0735
14852009896876966005,507896,2018-07-02 23:25:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,23.79520255,0.0735
6746842585641509606,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJKG-NR8J-4AFE-5BRUK,0.0,1.0
6772361086136533489,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.67632936,0.0735
17242040414002214096,507368,2018-07-01 12:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.73288136,0.0735
18236474966550385438,507182,2018-06-30 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.04269532,0.0735
7734081029349200142,506830,2018-06-30 00:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.51337207,0.0735
15623338322272279080,506623,2018-06-29 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.0424875,0.0735
11996567995834241092,506327,2018-06-28 14:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.0665777,0.0735
15497630657992503524,506090,2018-06-27 22:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.11694581,0.0735
9549366590382018967,505875,2018-06-27 08:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.05801174,1.0
18336012578686787895,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.96575213,1.0
13338486160388911095,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.09456813,1.0
3703686361854322315,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.4102898,1.0
13034084173257912857,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.22742892,1.0
17454079633373887974,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.53233196,1.0
8542801226463258748,504462,2018-06-23 08:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.66157291,1.0
2706864191542652840,504216,2018-06-22 16:26:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.56672644,1.0
9315846729079029470,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.46955602,1.0
4582560180749572868,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.84959663,1.0
7389476490797322888,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.9334202,1.0
14277292445744524250,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.59961893,1.0
10313873287790577651,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.34288699,1.0
335596562714657149,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.46710976,1.0
1288133474860101269,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.55732872,1.0
16832970662161568886,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.02449455,1.0
7074238820726545451,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.37544535,1.0
18282753215273553770,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.30354427,1.0
18272668738321306701,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.54007878,1.0
15501113305893402061,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.6392157,1.0
5059140860057846336,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.28537855,1.0
15112917599972531897,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.12702648,1.0
17887647389950009421,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.84940437,1.0
16369739531541817578,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.23799738,1.0
3476134624367922748,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.02491909,1.0
17211123587549920148,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.74423739,1.0
4883802245830941016,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.72956625,1.0
6760632835627908626,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.32081406,1.0
9600815461641571821,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.0818456,1.0
5103095815772035113,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.57800689,1.0
16627380123524133527,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.77282557,1.0
6615905194693895150,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.90646177,1.0
7350055880912498020,491697,2018-05-18 14:53:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJKG-NR8J-4AFE-5BRUK,0.0,1.0
16029550826605763918,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.13445813,1.0
10487537370679122427,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.24505671,1.0
9764394746530273513,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.07176855,1.0
13390727330252629208,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.58877211,1.0
2573136071464580489,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.18429852,1.0
16407350987362832843,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.38629473,1.0
12963882502466106871,487716,2018-05-07 11:27:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.12643985,1.0
15630110492165463286,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.11212581,1.0
12263516868341377893,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.11173818,1.0
16130615300179085891,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.26342811,1.0
3053600070724898881,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.12218065,1.0
10206864891415914143,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.54988718,1.0
3223157044182058998,484493,2018-04-28 10:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.32182807,1.0
6064788261600184266,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.38298559,1.0
5923410449242799309,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.0271027,1.0
9610418175895245304,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.00353699,1.0
736724177553330094,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.13095932,1.0
17299045374271959596,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.54867061,1.0
17034062180834586417,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.77407027,1.0
1637919829084496267,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.63977046,1.0
1002355186106589840,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.129982,1.0
15232859304967914732,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.34825179,1.0
6035273419819907825,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.24112797,1.0
740548062271662880,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.08895556,1.0
18291192494628734360,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.85880617,1.0
5973196876367648668,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.06121397,1.0
14487009163815352751,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.08860914,1.0
7225550649887605136,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.81749883,1.0
15543230384195638361,466628,2018-03-09 11:03:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,2706.30713226,1.0
6214032943943835609,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.33513244,1.0
15680309974163510152,466272,2018-03-08 11:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,2497.38081818,1.0
14101185911011770056,466218,2018-03-08 07:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,3173.56420347,1.0
14320438509772112276,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,60.16754632,1.0
2240161348510323423,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.01822126,1.0
4561428309176415442,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.77093037,1.0
10667203379259951044,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.64504868,1.0
5383271493569427828,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.91902409,1.0
3201345696829116658,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.48232861,1.0
11740512140538825293,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.80452283,1.0
3071313449843298244,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,11.28835558,1.0
7726639250485082374,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.3424019,1.0
1489455606797675284,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.12924095,1.0
10072004235901546770,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.21157273,1.0
13123526378197121866,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.82109447,1.0
17586606354055852369,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.07494621,1.0
17274204393324709468,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,24.0556434,1.0
13865368247957226975,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.73809058,1.0
18257460915951841737,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,18.2621898,1.0
6952988078240915632,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,33.83906745,1.0
18231575113526110988,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,4.35785452,1.0
806124417333022257,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.40610541,1.0
11728612623714268257,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.19443118,1.0
1196938757702274943,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.54780877,1.0
15969296060998000472,452643,2018-01-29 08:48:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,987.11167809,1.0
1210377323921867036,452626,2018-01-29 07:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKG-NR8J-4AFE-5BRUK,4.0,1.0
15343112796303034301,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.89420315,1.0
13345785110297441846,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,10.22260159,1.0
18390022657510269490,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.10412555,1.0
6717134128895948730,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.24211423,1.0
18227341098685700361,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.19034576,1.0
12428102691754896431,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.36146524,1.0
7931161208779729787,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.41735763,1.0
17453360334276858653,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,14.92441031,1.0
13111451343347564259,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,26.13282272,1.0
2744217863375209104,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.98970028,1.0
12769064633517071666,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.24507543,1.0
16690006664727065,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.716806,1.0
11140971332270522485,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.20144284,1.0
3848788858410235898,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,22.10127177,1.0
10235759747902457087,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,21.05560737,1.0
9317298375149635053,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJKG-NR8J-4AFE-5BRUK,20.20782008,1.0
