ID,Height,timestamp,Type,From,To,Amount,Fee
8033826480061489554,442509,2018-01-01 00:16:01,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2557568100113721464,442492,2017-12-31 23:23:44,Ordinary Payment,S-DV9Q-ZSW8-VKBS-DVGKE,S-56RM-K62W-XXFR-GZNVT,600.0,1.0
5262589776466495083,440445,2017-12-26 06:06:47,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,20029.0,1.0
4045930077048029322,440435,2017-12-26 05:18:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,20030.0,2.0
2029736946816888038,440426,2017-12-26 04:30:06,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,7898.0,1.0
4447148735354100957,440420,2017-12-26 04:05:54,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,4800.0,1.0
8821899328162409926,440420,2017-12-26 04:05:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56RM-K62W-XXFR-GZNVT,3099.0,1.0
13760003878874672240,439389,2017-12-23 06:50:48,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
2300614817317449397,439379,2017-12-23 06:21:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,2400.0,1.0
5185767578331151365,439221,2017-12-22 19:39:45,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,45399.0,1.0
17279281275970578591,439212,2017-12-22 19:13:10,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-56RM-K62W-XXFR-GZNVT,45400.0,5.0
13458929879246801464,437906,2017-12-19 03:40:07,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,18172.6819664,1.0
17456430940455401784,437902,2017-12-19 03:14:51,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
3502719371739286924,437902,2017-12-19 03:14:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56RM-K62W-XXFR-GZNVT,18173.6819664,1.0
17872213422838967379,437888,2017-12-19 02:21:50,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,7500.0,1.0
12345702514041318022,419631,2017-10-29 01:29:32,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
14841678453803219523,419623,2017-10-29 00:51:46,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-56RM-K62W-XXFR-GZNVT,21000.0,2.0
16362424571426301470,392841,2017-08-15 03:13:34,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,60005.0,1.0
15779204536616630632,392833,2017-08-15 02:33:38,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,60006.0,6.0
10281225412909791629,361228,2017-05-18 07:20:33,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
11137992030930505299,361206,2017-05-18 06:00:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,14000.0,1.0
1398882778647876544,361052,2017-05-17 19:42:14,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,125012.0,1.0
16070295107017724192,361046,2017-05-17 19:23:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,125013.0,13.0
4075240264336062534,360068,2017-05-15 01:55:33,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,4909.0,1.0
16835204189758964702,360066,2017-05-15 01:46:26,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,4910.0,1.0
220843720949785519,359646,2017-05-13 21:26:13,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,136999.0,1.0
10560287826630343920,359645,2017-05-13 21:15:34,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,137000.0,14.0
8750953298090472588,346794,2017-04-07 22:26:48,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,116001.0,1.0
7379943963186773338,346793,2017-04-07 22:14:44,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,116000.0,12.0
1330290474673104152,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RM-K62W-XXFR-GZNVT,2.0,1.0001
8487261242789783571,336459,2017-03-10 00:56:29,Ordinary Payment,S-56RM-K62W-XXFR-GZNVT,S-R8SQ-TUEM-DTHQ-7ATA3,198999.0,1.0
9595136758159005243,336453,2017-03-10 00:40:21,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-56RM-K62W-XXFR-GZNVT,199000.0,20.0
