ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-74VH-7QXE-JB6R-7HGSS,1e-08,0.7056
1420938953602216677,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,8.15859399,1.0
16842754492461601179,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,3.01649034,1.0
14327231789531352494,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,14.74072882,1.0
17424878898379672133,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,4.62430137,1.0
15007891391538339479,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,35.99101604,1.0
16157127646654042815,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,12.24639317,1.0
18204659039488899840,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,5.98526448,1.0
2172560523967650026,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,32.97517431,1.0
8914278841627147783,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,5.09753378,1.0
4551051143937133757,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,5.23643464,1.0
3928222649206118920,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,12.86761139,1.0
16761430766060859568,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,30.63265399,1.0
13083469062735896934,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,18.13575446,1.0
8941515753708764709,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,12.23377802,1.0
3933026030799277122,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,23.90785669,1.0
5402070982085517147,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,40.81699361,1.0
767362098110748454,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,74.98843745,1.0
2116662053260981358,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,25.78033384,1.0
2495613731515917231,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,12.70774811,1.0
17113153738836716795,439861,2017-12-24 14:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,23.84176972,1.0
9960184333465934829,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,7.75594864,1.0
17992995261894726560,434769,2017-12-10 08:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-74VH-7QXE-JB6R-7HGSS,13.09876572,1.0
8267860744971006139,432413,2017-12-03 18:55:07,Account Update,S-74VH-7QXE-JB6R-7HGSS,,0.0,1.0
8146548942749524062,432342,2017-12-03 14:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74VH-7QXE-JB6R-7HGSS,1.0,1.0
15691849863566783657,432242,2017-12-03 07:35:15,Reward Recipient Assignment,S-74VH-7QXE-JB6R-7HGSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4417817074568029711,432238,2017-12-03 07:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74VH-7QXE-JB6R-7HGSS,1.0,1.0
