ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZZR-RFND-7PWK-6TPY7,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZZR-RFND-7PWK-6TPY7,1e-08,0.1029
2245271781665889895,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
15048006255189693774,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
13081873833658139685,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
9738111173628094741,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
11711393327189040953,383860,2017-07-20 17:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
4335332178644328435,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZZR-RFND-7PWK-6TPY7,0.0,1.0
317585144754058770,78634,2015-03-19 09:53:41,Ordinary Payment,S-WZZR-RFND-7PWK-6TPY7,S-2W5K-HQL9-X8EK-AFK2U,7410.0,1.0
8656945894168658004,62960,2015-02-03 14:44:09,Ordinary Payment,S-WZZR-RFND-7PWK-6TPY7,S-4DVA-TKPU-CZF6-CULU9,16721.0,1.0
