ID,Height,timestamp,Type,From,To,Amount,Fee
5019658543198906821,779789,2020-08-01 10:28:37,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
11673799514716784330,742421,2020-04-19 04:33:26,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.05145
5685262715627571855,741763,2020-04-17 08:18:50,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-9R56-Q2C8-39Z6-HUCLG,11.0,0.03675
10722741123412637322,739992,2020-04-12 09:04:33,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-YWDB-BFX4-CETX-2SL9H,4.0,0.03675
17396966169649917549,739300,2020-04-10 10:47:36,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-YWDB-BFX4-CETX-2SL9H,1.0,0.05145
3823206569413497590,738048,2020-04-06 22:47:57,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-YWDB-BFX4-CETX-2SL9H,2.0,0.0441
8775978030625739218,736520,2020-04-02 16:08:48,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-YWDB-BFX4-CETX-2SL9H,5.0,0.0588
17476485124029792750,733980,2020-03-26 13:43:16,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0294
16925766199610329337,731435,2020-03-19 10:55:00,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-JMEA-RAFV-8WES-9D7U5,4.0,0.0441
10216337595012413906,729992,2020-03-15 10:16:02,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-AJKG-YBRN-2U62-FJ5C3,13.0,0.05145
1335532455380946403,729714,2020-03-14 15:37:23,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HQL2-YWNW-R67A-8E5KT,1.0,0.0588
16269169777303931280,729426,2020-03-13 20:14:11,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.0588
17233385274794966521,727947,2020-03-09 17:00:09,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-YWDB-BFX4-CETX-2SL9H,5.0,0.0294
15716326183284746215,727768,2020-03-09 04:46:50,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-YWDB-BFX4-CETX-2SL9H,3.0,0.0588
14697289117387568739,727295,2020-03-07 20:59:57,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-YWDB-BFX4-CETX-2SL9H,15.0,0.02205
5966387542196779397,726855,2020-03-06 15:27:17,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-YWDB-BFX4-CETX-2SL9H,8.0,0.0441
6267916385256043942,724850,2020-03-01 00:55:12,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.02205
5174380069701076802,724647,2020-02-29 11:01:09,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0441
17250055063232221002,720079,2020-02-16 16:25:57,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HR78-TNYB-KRUR-4BTRQ,11.0,0.0441
15409673307189728675,718907,2020-02-13 09:37:00,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-YWDB-BFX4-CETX-2SL9H,8.0,0.0441
14725766124052976284,718726,2020-02-12 21:31:22,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-EKRK-G29E-ZMWY-4U5TW,7.0,0.0588
12980431577647037927,718203,2020-02-11 10:29:08,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-YWDB-BFX4-CETX-2SL9H,10.0,0.0588
4744427395873720082,717469,2020-02-09 09:10:08,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.00735
3353622537217939437,717024,2020-02-08 03:17:12,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0441
7534912626025308904,712819,2020-01-27 08:53:27,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-ZCP7-K7YS-GLDL-CRGZ6,10.0,0.02205
9656200070570832249,712692,2020-01-27 00:39:23,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-YWDB-BFX4-CETX-2SL9H,5.0,0.03675
13232898752881506004,712494,2020-01-26 11:23:25,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-QTWM-7MZU-7EJ6-FRNGH,17.0,0.0147
16580880055201297452,711442,2020-01-23 12:21:17,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-YWDB-BFX4-CETX-2SL9H,17.0,0.0294
13921486762340965826,711431,2020-01-23 11:35:29,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0294
16726880790812672538,711165,2020-01-22 17:50:50,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-YWDB-BFX4-CETX-2SL9H,3.0,0.0294
10144092105943900672,710608,2020-01-21 04:24:07,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWDB-BFX4-CETX-2SL9H,10.0,0.05145
