ID,Height,timestamp,Type,From,To,Amount,Fee
15730316604073389183,780237,2020-08-02 16:25:06,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
5392478064600854953,742430,2020-04-19 04:57:21,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-KCC5-CG7E-QXFN-GBRUQ,2.0,0.0294
6520667104227486864,742171,2020-04-18 12:00:09,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0147
3738216848569351436,741759,2020-04-17 08:02:34,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.0147
2105437927480302118,741641,2020-04-17 00:20:14,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-KTTD-AL99-BTD7-3NGDA,22.0,0.03675
12727041902662989439,740283,2020-04-13 04:26:37,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-YK53-PEVV-4EFN-6ZQ86,8.0,0.0147
5091255970573486499,739932,2020-04-12 05:14:22,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-GJ92-TYM6-5XX4-6ZW6H,7.0,0.02205
11494830673474262921,738043,2020-04-06 22:38:36,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-GJ92-TYM6-5XX4-6ZW6H,11.0,0.05145
6869761769338635741,737586,2020-04-05 15:27:35,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-GJ92-TYM6-5XX4-6ZW6H,8.0,0.0441
12380631092731099711,737407,2020-04-05 03:32:22,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-8KS3-QSYB-SND3-G329B,3.0,0.02205
2350796343473003993,736326,2020-04-02 03:20:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.02205
8100810797808955993,735341,2020-03-30 09:23:13,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.05145
6421762125259539499,735178,2020-03-29 22:10:08,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.03675
8406850121909680702,733798,2020-03-26 01:34:08,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.00735
8160442187052909491,731466,2020-03-19 13:01:44,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0588
18194424407464144357,730716,2020-03-17 11:09:15,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-GJ92-TYM6-5XX4-6ZW6H,2.0,0.00735
14038337438275516700,730615,2020-03-17 04:20:10,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-NDHN-C3MP-U25S-CR47L,1.0,0.00735
3118740991187189123,730106,2020-03-15 17:56:53,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.05145
5264090269765921567,728061,2020-03-10 00:32:47,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-BZ5K-Y588-F5JF-BAPTY,2.0,0.03675
5486443889092090989,727761,2020-03-09 04:21:42,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-GJ92-TYM6-5XX4-6ZW6H,2.0,0.0588
14832159251930981556,727265,2020-03-07 18:53:32,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.05145
14088328071931963208,725997,2020-03-04 05:43:59,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-V37B-K38J-58N8-FLPVT,1.0,0.0294
4015783442006237435,725762,2020-03-03 13:49:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-GJ92-TYM6-5XX4-6ZW6H,3.0,0.0588
12043416733722009105,725331,2020-03-02 08:59:00,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-BKDT-FQLV-VLRU-4U54A,8.0,0.0588
10581066272574799422,724993,2020-03-01 10:18:09,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-GJ92-TYM6-5XX4-6ZW6H,5.0,0.02205
1615565709232192657,724814,2020-02-29 22:34:35,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-AY23-PL88-PWMA-67B8D,8.0,0.03675
17966945667081959152,722495,2020-02-23 10:11:03,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-45WD-S4ER-GT3Z-CVE46,1.0,0.05145
3412235271286010933,720787,2020-02-18 15:31:42,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-GJ92-TYM6-5XX4-6ZW6H,12.0,0.05145
9927239224896866808,720414,2020-02-17 14:54:46,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-V2AD-MBSA-USMP-F2PG5,1.0,0.00735
13984398355946571390,718823,2020-02-13 04:24:33,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-HALZ-WTAU-CJDC-2S4WA,17.0,0.0294
3770278842005800007,718054,2020-02-11 00:18:17,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-VLYC-LCVT-M8UF-GDFUW,3.0,0.00735
18252922391090979409,717554,2020-02-09 15:12:52,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-GJ92-TYM6-5XX4-6ZW6H,16.0,0.02205
14482457129012369286,717021,2020-02-08 03:03:35,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0147
11438490150546844194,716076,2020-02-05 11:37:43,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-GJ92-TYM6-5XX4-6ZW6H,3.0,0.03675
7379793356922426740,715416,2020-02-03 15:06:10,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-GJ92-TYM6-5XX4-6ZW6H,4.0,0.03675
17143855768742475706,714533,2020-02-01 03:57:43,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.0441
6000048783306985811,714052,2020-01-30 19:29:24,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-L56N-XK87-2YUE-379ND,4.0,0.0294
16596014674154522793,712903,2020-01-27 14:19:28,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJ92-TYM6-5XX4-6ZW6H,10.0,0.0735
