ID,Height,timestamp,Type,From,To,Amount,Fee
10132287923176602637,442958,2018-01-02 06:46:19,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
7864588249364916121,442949,2018-01-02 06:21:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,998.0,2.0
13583121169879642662,442253,2017-12-31 07:20:08,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
1195554979395730860,442248,2017-12-31 07:06:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,498.0,2.0
6513484701874445888,441924,2017-12-30 09:17:22,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
14674837475233523134,441923,2017-12-30 09:16:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,498.0,2.0
10322292933778381026,441678,2017-12-29 16:32:34,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
2044758986707274455,441669,2017-12-29 16:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,498.0,2.0
18144150574031147758,440394,2017-12-26 02:19:05,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,1497.0,1.0
16388199296942242627,440386,2017-12-26 01:47:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,1498.0,2.0
2727547887102441165,439544,2017-12-23 17:02:31,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,1497.0,1.0
16811046845547093455,439497,2017-12-23 14:15:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLHN-8GPR-LNZP-CQVJJ,1498.0,2.0
11927013456129031363,373436,2017-06-21 10:28:25,Ordinary Payment,S-WLHN-8GPR-LNZP-CQVJJ,S-9A7D-FFFG-8AXK-5QH2N,249.57515958,1.0
498076316119251439,373434,2017-06-21 10:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLHN-8GPR-LNZP-CQVJJ,250.57515958,1.0
