ID,Height,timestamp,Type,From,To,Amount,Fee
3902770510426407808,533582,2018-09-12 20:34:27,Ordinary Payment,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,10008.0,3.0
12185583620258827959,533576,2018-09-12 20:14:27,Ordinary Payment,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,405.0,1.0
11261551296820766631,533566,2018-09-12 19:32:03,Arbitrary Message,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,0.0,0.1
14543312800574514818,533566,2018-09-12 19:32:03,Ordinary Payment,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,5.0,0.5058
8959071986659922421,533566,2018-09-12 19:32:03,Ordinary Payment,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,500.0,2.0
13879815840544865962,533557,2018-09-12 18:48:03,Ordinary Payment,S-57B9-NZTU-G3BA-AVGWY,S-UTUG-Z7HT-AYJU-CAZUH,5000.0,0.1
18137116537623099322,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-57B9-NZTU-G3BA-AVGWY,0.0,1.0
9396298279797295741,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-57B9-NZTU-G3BA-AVGWY,0.0,1.0
3607938792107686603,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-57B9-NZTU-G3BA-AVGWY,0.0,1.0
6955430211110136615,500673,2018-06-12 17:36:39,Ask Order Placement,S-57B9-NZTU-G3BA-AVGWY,,0.0,1.0
15267140744597067924,500367,2018-06-11 21:43:44,Ask Order Cancellation,S-57B9-NZTU-G3BA-AVGWY,,0.0,1.0
14108260979662217651,500357,2018-06-11 20:47:00,Ask Order Placement,S-57B9-NZTU-G3BA-AVGWY,,0.0,1.0
6420705034610639844,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-57B9-NZTU-G3BA-AVGWY,0.0,1.0
10057557545851858817,453478,2018-01-31 16:55:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-57B9-NZTU-G3BA-AVGWY,15922.46259945,2.0
54374955651187870,453476,2018-01-31 16:47:58,Account Update,S-57B9-NZTU-G3BA-AVGWY,,0.0,1.0
9769873467245357904,453473,2018-01-31 16:35:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-57B9-NZTU-G3BA-AVGWY,1.0,1.0
