ID,Height,timestamp,Type,From,To,Amount,Fee
9167663574560603761,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.20399751,1.0
6551940350321977325,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.05938248,1.0
9916728098444014744,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.39190447,1.0
2082411241663084302,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.06129003,1.0
15694741252122307847,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.20065098,1.0
8314885496271173342,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.41836841,1.0
6431634229191848710,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.22108553,1.0
8500663032892780287,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.39284796,1.0
14410189860816481886,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.05570301,1.0
1821687784320224878,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.36010156,1.0
8776086589749765890,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.08972813,1.0
14059755462236521204,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.34797848,1.0
16840768728030118229,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.09145382,1.0
16821909830049300578,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,33.60879264,1.0
6755235338233542222,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.69785375,1.0
16666326898257275428,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.40497705,1.0
9498147670124911477,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,10.79332324,1.0
10908484790897127906,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.37504938,1.0
10244140923812287689,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.42027796,1.0
7741472050642304528,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.42821996,1.0
17723745719423168781,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,8.53709294,1.0
12498232269039100514,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.61413929,1.0
10209697281525005790,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,28.09538479,1.0
3613025478497642971,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.37793409,1.0
16001111991074100307,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,4.04140922,1.0
13651983188456076391,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,21.34282609,1.0
11693166071224923546,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.53235819,1.0
12791770629410935947,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,623.16453206,1.0
17474570604295901671,454150,2018-02-02 14:03:24,Ordinary Payment,S-XWKH-8HYX-YRFY-FL7Y7,S-NCE5-VW3R-7HH6-CVLAE,4.0,1.0
2504789930046336708,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,22.30934444,1.0
13879030844835994238,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.85280267,1.0
3712489862856355378,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,21.87284263,1.0
17447862720951308421,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.35325182,1.0
5056823523855031089,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,19.50217804,1.0
4978383732531522637,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.27240827,1.0
14842380723855629962,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.59034293,1.0
1734996949789446547,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,39.08615772,1.0
6146339103612789708,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,22.46100161,1.0
11562836105940613006,449389,2018-01-20 06:17:01,Ordinary Payment,S-NCE5-VW3R-7HH6-CVLAE,S-XWKH-8HYX-YRFY-FL7Y7,2.0,1.0
14670591674153813245,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,1.47505747,1.0
18272214008919096023,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,21.74850347,1.0
18084140178520419239,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,27.60832608,1.0
11959918865240376914,448075,2018-01-16 14:28:39,Ordinary Payment,S-NCE5-VW3R-7HH6-CVLAE,S-7MRK-9SLZ-MQ3P-GZF7F,2.0,1.0
3709446441699046447,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.52440735,1.0
1111002079463032830,447040,2018-01-13 16:54:55,Account Update,S-NCE5-VW3R-7HH6-CVLAE,,0.0,1.0
18371913754905919602,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCE5-VW3R-7HH6-CVLAE,20.20803836,1.0
3426393584488541033,446303,2018-01-11 15:24:43,Reward Recipient Assignment,S-NCE5-VW3R-7HH6-CVLAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17527689923616552678,444932,2018-01-07 19:22:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NCE5-VW3R-7HH6-CVLAE,1.0,1.0
