ID,Height,timestamp,Type,From,To,Amount,Fee
7721035685248036307,943798,2021-10-31 10:23:08,Token Transfer,S-V8P9-A4GN-F78E-EMZCK,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
10552962277719910795,943797,2021-10-31 10:20:48,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,0.02205
15532947868009319600,943796,2021-10-31 10:16:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.03,0.0074546
983470391979544304,943795,2021-10-31 10:12:01,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
18143996009804695862,943794,2021-10-31 10:07:03,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.00735,0.00735
7340881578338357283,943794,2021-10-31 10:07:03,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.00735,0.00735
11292315019278255164,416120,2017-10-19 05:50:34,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-5BGX-C7EA-A6ET-BAQCD,1.12,1.0
4591313147631944892,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7955846711472913796,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10347929130164507390,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
17895295339329494051,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4269398547824516892,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10877906817223039469,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
18069881827183344558,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12242695227880035687,273091,2016-09-13 16:19:26,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
11529418886273393651,247573,2016-07-04 00:31:25,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
12403497798057020078,247573,2016-07-04 00:31:25,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-GRCZ-6XEZ-ASBJ-6FUUB,66770.0,67.0
7400645140582624155,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,165.89,1.0
16656756201172334464,120234,2015-07-13 18:00:02,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-WSYZ-GVX4-GH2U-97WAD,121000.0,121.0
13711473376123289715,120233,2015-07-13 17:55:46,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
5637398225268837228,120227,2015-07-13 17:32:00,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
11905724004524901142,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11535982288940036805,117720,2015-07-06 17:11:41,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
302205631553967312,117720,2015-07-06 17:11:41,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
15260078839052301166,117719,2015-07-06 16:55:32,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
1445393423190425827,117719,2015-07-06 16:55:32,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
18229896238493179352,117718,2015-07-06 16:51:44,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
2683711979773289908,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7717063763899965131,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11198603394496849978,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,116.83,1.0
12323759906175238499,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8636156415569562244,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11803632588704848565,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13278682067329946429,115996,2015-07-01 21:50:28,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-WSYZ-GVX4-GH2U-97WAD,139465.0,139.0
6514378806137750945,115996,2015-07-01 21:50:28,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
2518222453979505972,115995,2015-07-01 21:48:10,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
9379496449407001329,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16894516299614668328,115581,2015-06-30 17:16:47,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
13221394554686227012,115580,2015-06-30 17:13:33,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-WSYZ-GVX4-GH2U-97WAD,292600.0,28.54892329
18437242372418057063,115580,2015-06-30 17:13:33,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
16046236420622176219,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
1570747286901663837,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9733586326732612467,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,194.19,1.0
14074126115431075279,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
1725104298309583802,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5334838172315180038,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
2605615290520387836,113949,2015-06-26 03:53:36,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
3801373018698010502,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8383749012213805306,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
506573988276462415,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4512707624112240823,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
960891445649660306,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7502227995421734052,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
294338376301524033,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
2265784103290264447,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
1203753730943620407,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,142.79,1.0
17934205387890496415,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
263047202659842809,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
14322461453935800392,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
6361580426335201697,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,231.36,1.0
3099457848339671362,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9927059066785299235,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5736752991761278177,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8519236760061450871,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5236954605267219665,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7749365244770893289,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9140316385443236911,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3410796727219779343,107950,2015-06-09 08:30:05,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7435386536344729027,107850,2015-06-09 02:18:00,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8142139115366274832,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,235.14,1.0
11206899073690852374,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
676132145862308054,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12829152148991731664,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12109805441058596148,107020,2015-06-06 18:23:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4252776237821253617,106680,2015-06-05 20:10:00,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5008124506220399646,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
15833427316000581785,106500,2015-06-05 07:58:30,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7320147667124208836,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10363974083794740133,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9678771692723703570,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,106.72,1.0
15971494810532176815,105750,2015-06-03 05:08:46,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12520963021367931409,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11980110684840320212,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
6067079697217191149,105080,2015-06-01 08:23:14,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
15191575344554044681,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,184.53,1.0
5673120465510434815,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
14420280155863309100,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
41070930840603647,104360,2015-05-30 07:58:25,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
14048560792495819398,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9257296214545803116,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5732715561090431695,103584,2015-05-28 04:06:58,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
10115824572270542899,103581,2015-05-28 03:54:34,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
185891153596672845,103581,2015-05-28 03:54:34,Bid Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
3163915202735010303,103581,2015-05-28 03:54:34,Bid Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
3184050087413441905,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
6728401362350201326,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,210.58,1.0
18087558315172517268,103070,2015-05-26 17:40:15,Bid Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
5934880833844759203,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12325751409911176815,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7165931793161763996,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
2479530808187725146,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9919503561879967645,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3334598247177619086,101636,2015-05-22 17:21:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
710754709898615045,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,353.57,1.0
837310590358790018,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
807909873674229596,101011,2015-05-20 23:18:34,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10883592411248722352,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13915488060506757832,100884,2015-05-20 14:38:23,Ask Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
16935755943558772024,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3689401711250508654,100310,2015-05-19 00:55:48,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
199526282512568085,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12099178595801899119,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
15829367677878636755,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,1115.26,1.0
4732207864562871667,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5725051395096345151,99250,2015-05-16 00:58:33,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
17723819178116767690,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
17889751899701939832,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13086331671295251765,98410,2015-05-13 17:09:45,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
14400654939314780364,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
7870124509265677857,98267,2015-05-13 07:33:44,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11567000363816466247,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,1750.12,1.0
11721789611701560850,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8108884945805970065,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
2203483059992321148,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
9927090327517309516,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10754989520168478287,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
10924112758001324571,95910,2015-05-06 17:18:28,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16503500644937859459,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8420565391400312546,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4255362217990028565,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,2065.86,1.0
17644707273994791577,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5946650853921351077,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11467310532133990131,94790,2015-05-03 14:21:45,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
6168706500136625316,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
5038283046115569618,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
14903834961362780910,93950,2015-05-01 06:18:25,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13119086631200043594,93897,2015-05-01 02:12:03,Bid Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
15531967189564044933,93897,2015-05-01 02:12:03,Account Update,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
5994924302604530607,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
18091471962762177493,93610,2015-04-30 07:13:30,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16601586264268922103,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V8P9-A4GN-F78E-EMZCK,5106.42,1.0
5300862361985234547,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
1432697129215136433,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8060987642619777939,92930,2015-04-28 09:42:59,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8637012979073304165,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8048346518815450298,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3284792338402438057,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13445534972467991573,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
13552832528070968520,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
11679102817084665171,91180,2015-04-23 12:01:41,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3118465391951099337,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16132684627454313118,90720,2015-04-22 05:17:30,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8597179691617664487,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16384154124158879203,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
16870457995343780041,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4495025021296544569,89540,2015-04-18 22:02:51,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
8246390797576573469,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
12320845732600933877,89158,2015-04-17 20:23:57,Reward Recipient Assignment,S-V8P9-A4GN-F78E-EMZCK,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
17081231781309084014,89158,2015-04-17 20:23:57,Bid Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
135912227948846791,89158,2015-04-17 20:23:57,Bid Order Placement,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
15631795511161908606,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
3019009618674182787,89053,2015-04-17 13:36:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,0.0,1.0
4684438144855308695,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,302.03567421,1.0
8608610412267136533,88576,2015-04-16 05:11:06,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-GRCZ-6XEZ-ASBJ-6FUUB,5000.0,5.0
11065892473904911388,88542,2015-04-16 03:10:41,Ask Order Cancellation,S-V8P9-A4GN-F78E-EMZCK,,0.0,1.0
14074773642066787336,88539,2015-04-16 02:45:24,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-WSYZ-GVX4-GH2U-97WAD,20000.0,1.0
14601933315419603326,88481,2015-04-15 22:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,315.82188436,1.0
10192292324910451787,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,301.21535212,1.0
10372861717131496358,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,310.58008974,1.0
6637171007330696748,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,306.0783502,1.0
4280369526671190442,86981,2015-04-11 18:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V8P9-A4GN-F78E-EMZCK,305.70855711,1.0
