ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLSW-5GVL-CT3G-6AKY4,1e-08,0.3675
14957708120770947906,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLSW-5GVL-CT3G-6AKY4,0.07466896,1.0
16709847668966567232,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLSW-5GVL-CT3G-6AKY4,3.01061381,1.0
1321739169179566696,382799,2017-07-17 14:16:28,Reward Recipient Assignment,S-LLSW-5GVL-CT3G-6AKY4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14014029880723390024,382597,2017-07-17 00:35:44,Account Update,S-LLSW-5GVL-CT3G-6AKY4,,0.0,1.0
17334013480214213889,382167,2017-07-15 19:51:48,Reward Recipient Assignment,S-LLSW-5GVL-CT3G-6AKY4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14501366647982808142,382166,2017-07-15 19:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLSW-5GVL-CT3G-6AKY4,14.22727273,1.0
11039028628939206027,375678,2017-06-27 16:29:16,Reward Recipient Assignment,S-LLSW-5GVL-CT3G-6AKY4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17818814065154662267,375628,2017-06-27 13:12:08,Ordinary Payment,S-LLSW-5GVL-CT3G-6AKY4,S-KBZK-KTZF-MAP2-95QF3,1.0,1.0
5758231898054054322,375627,2017-06-27 12:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLSW-5GVL-CT3G-6AKY4,1.0,1.0
8666329017383025193,375604,2017-06-27 11:36:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLSW-5GVL-CT3G-6AKY4,2.0,1.0
