ID,Height,timestamp,Type,From,To,Amount,Fee
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.06134021,0.05
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.0613402,0.05
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.12712766,0.05
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.06134021,0.05
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.0828125,0.05
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.17336956,0.05
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.19725275,0.05
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.19725275,0.05
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.15,0.05
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030613,0.05
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.0613402,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.04030612,0.05
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.0828125,0.05
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.10473685,0.05
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.10473684,0.05
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.06134021,0.05
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969697,0.05
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.96029412,0.05
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XRMW-EHHV-K2U4-54CWT,1.92259615,0.05
1397304606700499192,1110861,2023-02-07 18:58:35,Remove Commitment,S-XRMW-EHHV-K2U4-54CWT,,0.0,0.02
5773823010232022962,1107305,2023-01-28 21:49:31,Add Commitment,S-XRMW-EHHV-K2U4-54CWT,,0.0,0.02
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRMW-EHHV-K2U4-54CWT,1e-08,0.74235
7503359902519860940,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRMW-EHHV-K2U4-54CWT,50.04039738,1.0
5514563740078278514,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRMW-EHHV-K2U4-54CWT,50.97571074,1.0
15864644109643764401,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRMW-EHHV-K2U4-54CWT,51.35709603,1.0
2966337188049628207,457783,2018-02-12 18:06:13,Reward Recipient Assignment,S-XRMW-EHHV-K2U4-54CWT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12852407428748542757,457781,2018-02-12 17:39:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XRMW-EHHV-K2U4-54CWT,1.0,1.0
