ID,Height,timestamp,Type,From,To,Amount,Fee
15430388517949497889,779671,2020-08-01 02:37:51,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-4Y3L-HTP3-9HX5-2QU9P,28.46345,0.0147
10215565592935877232,741913,2020-04-17 18:01:18,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-5GNB-2P95-BEU9-C3KR7,17.0,0.05145
5116514215361757451,739564,2020-04-11 04:43:49,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-SFB2-JDGW-RLLZ-BDKNJ,11.0,0.0294
13059849587714191067,739531,2020-04-11 02:38:17,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-5GNB-2P95-BEU9-C3KR7,3.0,0.0588
8755719345647733581,736841,2020-04-03 14:06:11,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-5GNB-2P95-BEU9-C3KR7,8.0,0.0294
9610232083630667160,736637,2020-04-02 23:56:23,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-5GNB-2P95-BEU9-C3KR7,10.0,0.03675
6646888086189747686,736595,2020-04-02 21:07:30,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.00735
17130931984090970333,736408,2020-04-02 08:54:50,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-5GNB-2P95-BEU9-C3KR7,3.0,0.03675
17648964596605551092,734814,2020-03-28 21:44:58,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0588
9378649031665949290,734179,2020-03-27 02:48:25,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-5GNB-2P95-BEU9-C3KR7,1.0,0.03675
10592071774486917960,733213,2020-03-24 10:09:17,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
9172980892298047163,731233,2020-03-18 21:37:15,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-N42R-UZ27-82VU-7DUB9,19.0,0.05145
4991863064139238223,730868,2020-03-17 20:55:26,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-5GNB-2P95-BEU9-C3KR7,13.0,0.0441
5033267228941203464,730838,2020-03-17 19:09:32,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0294
17202197576208057092,730677,2020-03-17 08:14:28,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-5GNB-2P95-BEU9-C3KR7,5.0,0.0441
11728783033990201679,726598,2020-03-05 22:04:43,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-5GNB-2P95-BEU9-C3KR7,3.0,0.05145
5336630520765770564,721038,2020-02-19 08:12:39,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-CA2X-W3W7-QWXA-BYDJC,13.0,0.0294
11774991533856472159,720738,2020-02-18 12:40:29,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-ZDN9-292V-V26L-9RGQ8,9.0,0.0588
2031502420039852088,720176,2020-02-16 23:17:17,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-5GNB-2P95-BEU9-C3KR7,1.0,0.0294
17702518504204083374,719757,2020-02-15 18:53:03,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-5GNB-2P95-BEU9-C3KR7,2.0,0.0147
8810652424433847312,719489,2020-02-15 00:55:23,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-5GNB-2P95-BEU9-C3KR7,16.0,0.00735
7698841470839418780,718571,2020-02-12 11:26:19,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-5GNB-2P95-BEU9-C3KR7,2.0,0.0147
3596094118445521958,717028,2020-02-08 03:28:12,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-5GNB-2P95-BEU9-C3KR7,1.0,0.0441
1570428263779186122,716879,2020-02-07 17:07:17,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
16754677873093565112,716377,2020-02-06 07:40:50,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-3Z4K-QPKB-CAEK-FE72H,5.0,0.0294
5435674632946167952,715779,2020-02-04 15:13:05,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-PAN8-34A4-BPYE-GNWE9,6.0,0.05145
406116413197469420,714277,2020-01-31 11:00:05,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-5GNB-2P95-BEU9-C3KR7,1.0,0.02205
13012798083403324716,713170,2020-01-28 08:16:28,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-5GNB-2P95-BEU9-C3KR7,11.0,0.00735
18083399166032966688,713065,2020-01-28 01:06:14,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.03675
121067459020112152,710027,2020-01-19 13:50:03,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-MPDL-5W2X-ZJ8Q-8F8PX,6.0,0.02205
8796475374256654310,709490,2020-01-18 01:24:56,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GNB-2P95-BEU9-C3KR7,10.0,0.0441
