ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GH5F-ZUJT-FTV5-3VNZQ,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH5F-ZUJT-FTV5-3VNZQ,1e-08,0.3822
6575682425423505525,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GH5F-ZUJT-FTV5-3VNZQ,0.0,1.0
3428500652734545101,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GH5F-ZUJT-FTV5-3VNZQ,0.0,1.0
1241730010029509295,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GH5F-ZUJT-FTV5-3VNZQ,0.0,1.0
1838524500461553112,390388,2017-08-08 05:52:52,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9130389152416551058,379053,2017-07-07 02:24:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GH5F-ZUJT-FTV5-3VNZQ,267.4,1.0
3575345972636555434,377234,2017-07-02 00:55:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GH5F-ZUJT-FTV5-3VNZQ,456.25999999,1.0
9135779300578620689,377020,2017-07-01 10:45:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GH5F-ZUJT-FTV5-3VNZQ,254.47,1.0
17603799275543217284,376228,2017-06-29 05:35:26,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17954490500630466816,374801,2017-06-25 05:46:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GH5F-ZUJT-FTV5-3VNZQ,9.52687156,1.0
15630302666037511168,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1.37526143,1.0
8551131474761962661,374555,2017-06-24 13:24:25,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7554154449499199850,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3406225639817302072,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
308932213423720822,374459,2017-06-24 06:43:15,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15652798712632820485,374433,2017-06-24 05:26:05,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5661974807587625594,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,11.9472252,1.0
5971470246926764736,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,26.48372383,1.0
8867468821184137808,373359,2017-06-21 05:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,7.89229647,1.0
14993431434638325554,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,27.01925053,1.0
14022260897546002920,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,98.34493341,1.0
3361989891501869471,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,39.41836548,1.0
4793956301301929393,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,29.88697286,1.0
324677047523218986,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,26.39228486,1.0
12557185836422359115,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,34.48666688,1.0
16661343604997843497,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,33.08561148,1.0
10999252176201265592,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,44.32820761,1.0
1016733181907274668,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,36.62392688,1.0
1098208687354649351,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,20.03578669,1.0
8193595446764092514,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,20.11419645,1.0
16268051630615793234,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,69.35422468,1.0
7067492030392391643,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,17.58076011,1.0
11500447784157890246,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH5F-ZUJT-FTV5-3VNZQ,0.0,1.0
7535539557767300654,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,15.33315943,1.0
12522161744195237870,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,22.62001775,1.0
16168481330616921719,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,24.28799263,1.0
2431823174559967544,352682,2017-04-24 09:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,53.44900107,1.0
8246858603409015247,352270,2017-04-23 05:24:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,46.3499979,1.0
3872031710469623125,351891,2017-04-22 04:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1133.0912255,1.0
9301882480721684259,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,15.5726377,1.0
10247819405658693261,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,74.90722355,1.0
8764760701374318708,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,7.72623606,1.0
17290967867119550803,350520,2017-04-18 08:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,12.50369655,1.0
13529117051664103914,350155,2017-04-17 07:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,26.79144304,1.0
16863890066965348447,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,1.0001
13556112323416662057,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,42.99038806,1.0
4766929508070294113,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,50.04184969,1.0
1334248961858785325,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,1.0,1.0
5164560720808988248,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,1.0,3.0
12319642575498198582,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,2.0
6490250026729513853,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,3.0,3.0
15359873503883850444,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,2.0
18068577448604074698,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,3.0,1.0
435593771615774618,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,3.0,3.0
10155463295574687045,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,20.0,1.0
13305224473095288000,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,1.0
423844517756508433,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,2.0
11053584652444417722,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,6.0,5.0
7491823729225539956,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,5.0
14101607123427642361,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,2.0
15459213518168470850,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,4.0,4.0
4919174864485116103,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,1.0
18408054446882185224,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,10.0,2.0
2358381909011746623,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,2.0,2.0
5984766243304887226,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,3.0,2.0
1417359585581248372,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,10.0,6.0
13486801802614900875,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,6.0,6.0
7630721482281532520,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
1110799446627416842,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
16613160013830243893,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,12.0,1.0
8584671843110656093,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,7.0,3.0
9172005098862941143,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,10.0,3.0
8681568228225467533,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,10.0,3.0
5560923732866025741,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,20.0,1.0
15220966645775289239,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH5F-ZUJT-FTV5-3VNZQ,10.0,1.0
8463155688678604970,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1130.60014562,1.0
13034402403859277012,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,55.84267423,1.0
13296359235276322272,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,27.06631865,1.0
15973074436845292050,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,27.3759127,1.0
11496577375823121446,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,19.54350227,1.0
17782282528592830192,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,81.36525908,1.0
14811947137024332293,320451,2017-01-24 06:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,242.23543568,1.0
6169475048898155678,320093,2017-01-23 06:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1269.47418902,1.0
3888995884062860262,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,66.2333103,1.0
2573655148916502319,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,47.42608394,1.0
97299877068001753,319016,2017-01-20 06:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,125.33798472,1.0
17346277098591232365,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,227.58616913,1.0
17764714581927271922,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,48.27967852,1.0
8144888998973941733,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,54.40460074,1.0
2016653221410434365,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,50.44527475,1.0
6657009048748394815,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,33.84650195,1.0
7165154808812215408,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,47.26859637,1.0
8195226260978529669,316487,2017-01-13 04:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,67.22464836,1.0
15540327506499259626,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,28.81614846,1.0
6209003076273848536,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,79.67898597,1.0
7626664865786218135,315388,2017-01-10 02:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,104.18675154,1.0
16300571654516635643,315024,2017-01-09 01:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,63.51926501,1.0
5357749345052034402,314653,2017-01-08 01:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,58.33459659,1.0
3645786330530152047,314273,2017-01-06 23:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,96.45271193,1.0
2342517853226084703,313906,2017-01-05 22:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,650.86751759,1.0
10972163424200459953,313675,2017-01-05 07:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,109.82763643,1.0
13957738065169780473,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,31.42414718,1.0
13050135086415597451,312711,2017-01-02 14:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,49.01340792,1.0
8701943187137859986,312351,2017-01-01 14:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,54.96405567,1.0
8751764106187556813,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,105.67122278,1.0
3899384271691459665,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,85.75528454,1.0
13793307795807338443,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,56.15364526,1.0
6726716793825016106,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,77.35810138,1.0
15265373549387298160,310542,2016-12-27 13:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,127.59460286,1.0
14094746541740473835,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,170.19369481,1.0
16315275601657685388,309809,2016-12-25 12:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,234.7940977,1.0
17379538747307519484,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,292.6142235,1.0
3349093386857766853,309090,2016-12-23 12:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,210.1731328,1.0
9064766782848559332,308718,2016-12-22 11:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,199.37367672,1.0
722475849208930934,308325,2016-12-21 08:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,101.72540661,1.0
4065156700073754490,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,121.9857943,1.0
5509376042585600412,307592,2016-12-19 07:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1093.8791572,1.0
3934096555803760924,307548,2016-12-19 04:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,180.2515648,1.0
4711755957413086419,307044,2016-12-17 18:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,132.94424034,1.0
13329044584715483422,306685,2016-12-16 18:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,305.67680409,1.0
8298325647917792415,306441,2016-12-16 02:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,172.28476785,1.0
5783297897719044364,306082,2016-12-15 02:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,155.35069228,1.0
6953342401389497547,305709,2016-12-14 01:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,58.55844785,1.0
9511520903128698612,305325,2016-12-12 23:30:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,300.5582538,1.0
4073672103021207852,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,142.51587789,1.0
4886870347318103830,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,93.78050453,1.0
17371774769958139726,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,73.72876503,1.0
8035567587974984189,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,247.73425127,1.0
862819025443194024,303321,2016-12-07 08:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,24.3147501,1.0
6641643484892388782,302962,2016-12-06 08:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,39.22829443,1.0
17359960082823150719,302602,2016-12-05 08:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,36.62466797,1.0
15012534110652919564,302243,2016-12-04 08:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,60.28398086,1.0
17742092836974530643,301867,2016-12-03 07:02:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,23.30639359,1.0
10385264582187747595,301509,2016-12-02 07:12:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,9.9896504,1.0
8812248386349267886,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.506151,1.0
8892964078781286070,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,133.34676996,1.0
12157807501425001619,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,46.67623802,1.0
10751798253226574003,299977,2016-11-28 00:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,192.918884,1.0
1778590280183191619,299601,2016-11-26 23:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,158.29424787,1.0
15973199428859187380,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,184.47999635,1.0
17677899244254814417,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,98.66207902,1.0
12605084928558185946,298521,2016-11-23 22:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,30.9904967,1.0
5312268301338685123,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,112.09956288,1.0
6279609588452635423,297792,2016-11-21 21:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,203.22840097,1.0
15760519639901752724,297427,2016-11-20 20:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,808.07301408,1.0
5378051691267346147,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,64.07334643,1.0
3798438436834992209,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,230.61566125,1.0
8683164837821481877,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,34.65976676,1.0
4699392168582953271,296145,2016-11-17 07:18:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,41.15682347,1.0
4592209866066595017,295727,2016-11-16 03:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,10.78363455,1.0
9672930848423552676,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,21.33331246,1.0
2426780359254501544,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,108.92152967,1.0
4639769616616662090,288373,2016-10-26 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,51.04124909,1.0
1542133110077050458,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,50.96209693,1.0
7003171316054954697,287601,2016-10-24 06:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,63.82571822,1.0
