ID,Height,timestamp,Type,From,To,Amount,Fee
9553549432777685294,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
9839059641121725475,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
10708502199096484430,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
17217650996338297731,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
6532173130253408449,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
2270472490609054668,79360,2015-03-21 10:38:46,Ordinary Payment,S-DNVA-WZD5-MLBZ-H43XJ,S-83DL-YXFY-SKAZ-82AFF,174592.0,175.0
3389667164885829831,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,23.36715511,1.0
608189257744797822,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,390.58996545,1.0
1758326639368330953,78831,2015-03-19 23:08:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,815.10895881,1.0
9224075629464947135,78816,2015-03-19 21:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,83.67550038,1.0
15829306505353322216,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,175.34763561,1.0
4393967460322220637,78679,2015-03-19 13:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,12.56783757,1.0
1416429671759550977,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,489.25171664,1.0
9926559800110380496,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,60.74627341,1.0
3537839052044102301,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,60.64564183,1.0
3892805136004381427,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,14.27730115,1.0
18266124930469404551,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,71.05618164,1.0
17413793199137360604,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,36.42244395,1.0
17873963354288750405,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,115.8924779,1.0
5344809882788153780,77792,2015-03-17 01:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,10.89305045,1.0
12385235058460507659,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,98.05307539,1.0
13176878526091702736,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,111.47743726,1.0
3529480814429626585,77540,2015-03-16 08:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,875.32782688,1.0
15294488626283543210,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,145.86319173,1.0
14955412516145004524,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,151.59236305,1.0
635221870133589368,76886,2015-03-14 12:43:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,791.72954444,1.0
10596193319534533783,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,55.29675553,1.0
15812696700986446888,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,165.4915874,1.0
11599127723739120637,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,307.13594598,1.0
7003142128931215036,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,81.01838746,1.0
4487918438947483650,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,143.91385601,1.0
15062567134741055358,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,180.66764135,1.0
3548011777516874672,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,27.79544489,1.0
1198563743059442485,76365,2015-03-13 02:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,70.0374508,1.0
594453569025888219,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,183.13215814,1.0
2872598543921627507,76230,2015-03-12 16:38:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,71.39996262,1.0
8697557352374175960,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,110.44206221,1.0
4195037272660308976,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,11.07211993,1.0
17175932613839497343,76085,2015-03-12 07:07:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,608.20498143,1.0
14605984878980632975,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,27.33241201,1.0
11651154125763603233,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,47.5088047,1.0
204040566524091218,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,75.2677045,1.0
893878626503561089,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,145.02053719,1.0
5561540683445358003,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,39.22343217,1.0
14570926314798059533,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
15768176868217929859,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,147.47393301,1.0
17528350413538017126,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,96.85070648,1.0
6603146626401121817,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
11601267669791591248,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,266.31440511,1.0
11340147912519684418,75154,2015-03-09 16:18:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,696.42416545,1.0
13094890330393239918,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,266.25862819,1.0
2115160237344014823,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,22.69321885,1.0
9241166795346763264,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,148.85391595,1.0
13620102751063103166,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
10899855666428396787,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,25.8063542,1.0
3070797833441420102,74735,2015-03-08 12:34:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,60.75398741,1.0
5824721859982973768,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,40.11320689,1.0
16184849779851907469,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,62.29623788,1.0
6716781458754122609,74464,2015-03-07 18:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,214.68696978,1.0
49789760676250571,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
6154690528454365994,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,88.48807735,1.0
3018194844090836407,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
7474620630985752015,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,158.99876431,1.0
2693877643823792149,74124,2015-03-06 19:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,111.85482126,1.0
11052251172939025369,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,233.84627418,1.0
1207405179768266360,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,53.07312266,1.0
6053221532777402200,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,30.39831126,1.0
3376353613014018490,73783,2015-03-05 20:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,219.0270577,1.0
13448994942316342278,73715,2015-03-05 15:52:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,80.67471251,1.0
8396411208629474661,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,159.82796264,1.0
8188980904235519211,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,31.18724884,1.0
14946190989479754818,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,48.9106955,1.0
9849710979939597497,72965,2015-03-03 13:39:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,32.11754151,1.0
17310773487298853724,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,350.70468359,1.0
11934861200083955616,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,59.81398255,1.0
5480667697717353966,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
912747749199019817,72820,2015-03-03 03:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,509.90234239,1.0
6691951303043358092,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
8286447845986255979,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,95.19074546,1.0
18241824840133212601,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,94.757395,1.0
7038283121334687352,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,134.02410113,1.0
7220778582146024497,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,125.66871944,1.0
15344038183972529282,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,67.07883337,1.0
13405085816729088055,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,132.82549143,1.0
9658075006244401800,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,13.15238763,1.0
1864883937343773362,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,157.89937531,1.0
1002385381842071222,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,257.29941666,1.0
15305054491417438366,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,99.19484463,1.0
5465158880699075,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,267.69813638,1.0
6275221365077450033,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,392.51907494,1.0
16679806019701919317,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,216.60098209,1.0
2206503774829296635,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,318.16494642,1.0
6320547573312031128,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,89.01679682,1.0
17089290911292721692,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,42.7172928,1.0
9465272126919997587,71510,2015-02-27 12:11:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,932.87451045,1.0
11667435825919270061,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,98.79532067,1.0
13337444809325396761,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,147.38061566,1.0
1556147640002248458,71370,2015-02-27 02:42:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,636.98414331,1.0
14194190395567728345,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,84.66296924,1.0
11038641826324094634,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,39.76115289,1.0
3222547478553602773,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
16195701169099985646,71129,2015-02-26 10:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,79.81604516,1.0
3390185282992780982,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,380.91688474,1.0
14559898414220351754,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,29.84932552,1.0
15198504839458034002,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,17.24123648,1.0
5015347134949694763,70851,2015-02-25 15:46:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,544.72538087,1.0
3193663217768138922,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,261.02088946,1.0
4929556322695091059,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,239.06633218,1.0
7613023441155795448,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,116.37865596,1.0
2547080366949695857,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,75.86457914,1.0
15673617323691084969,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,50.59272018,1.0
3469120421010003716,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,410.159882,1.0
3575558293695169618,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,79.80735375,1.0
5537123867529030146,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,183.25461881,1.0
1279332540730597200,70110,2015-02-23 14:20:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,85.00570636,1.0
4595800667952240879,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,205.35255178,1.0
12440589485908615783,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,151.76539353,1.0
11230522749266515336,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,86.73074138,1.0
1894161260064853675,69770,2015-02-22 15:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,104.45280702,1.0
14000033508362181526,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,118.09726257,1.0
3302402566144357920,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,133.73098084,1.0
15516050468335898982,69499,2015-02-21 20:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,334.95489174,1.0
619321905759400188,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,225.92582802,1.0
6625224452424352646,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,63.13184818,1.0
3449820170403059311,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,259.71200363,1.0
5814684377803858211,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,65.52393315,1.0
11099420822470767812,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,81.72319878,1.0
8123447494957118447,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,69.21810322,1.0
17198744056794124178,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,57.10638225,1.0
61960770929503728,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,73.25092459,1.0
16573659817805908347,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,41.55821692,1.0
15257479276939974204,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,186.77954705,1.0
6512001093270078465,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,121.06609687,1.0
1142676955387262405,68273,2015-02-18 11:05:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,36.17561397,1.0
11005525065861986669,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,122.84615194,1.0
11138336887498562700,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,12.6438947,1.0
327532322104029886,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,229.11572224,1.0
17089060385349635443,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,134.24015586,1.0
4435416380480117709,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,49.59535074,1.0
2384220587732441018,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,65.89856303,1.0
14316446963551301043,67797,2015-02-17 03:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,116.79746215,1.0
15548417769054360384,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,58.90915223,1.0
2234631480419458516,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,157.40996821,1.0
15683849713426106248,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,125.47483332,1.0
2032363756381629252,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,51.92397703,1.0
4016884489207370997,67516,2015-02-16 08:19:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,539.55250577,1.0
10255538075228773230,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,196.06602172,1.0
1152459731580213304,67254,2015-02-15 14:43:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,165.70162233,1.0
5959970631886055593,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DNVA-WZD5-MLBZ-H43XJ,0.0,1.0
11550533394421031816,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,47.22648314,1.0
16939716380848673498,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,38.70868753,1.0
13963625174468755057,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,109.27986829,1.0
4873281328741770951,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,302.59720159,1.0
7944206304485658758,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,30.21997781,1.0
11883754575455498105,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,84.45786121,1.0
11384178267715509970,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DNVA-WZD5-MLBZ-H43XJ,168.70796893,1.0
