ID,Height,timestamp,Type,From,To,Amount,Fee
12815489552502906580,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NZ7-WAL8-NA4V-DM6B8,2.0,1.0001
5265036904165236297,337648,2017-03-13 08:38:32,Ordinary Payment,S-6NZ7-WAL8-NA4V-DM6B8,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
10993051708830441812,335890,2017-03-08 10:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
6504107716209560032,335890,2017-03-08 10:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
1821510423083493958,321921,2017-01-28 08:45:08,Ordinary Payment,S-6NZ7-WAL8-NA4V-DM6B8,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
9225709164723489180,319874,2017-01-22 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
8634433174382644679,319528,2017-01-21 15:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
14928321143729107264,318334,2017-01-18 08:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
3585317144238654017,318334,2017-01-18 08:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
3490015079778538724,315169,2017-01-09 11:48:57,Ordinary Payment,S-6NZ7-WAL8-NA4V-DM6B8,S-39X6-FHUF-GXPX-GZPC7,79.0,1.0
10903844427766299673,314376,2017-01-07 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
11629339228949935067,314376,2017-01-07 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
15462351412048450377,314376,2017-01-07 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
10054145238434624703,314136,2017-01-06 14:25:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
1652200074566332717,314136,2017-01-06 14:25:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
6960163495273095049,314136,2017-01-06 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
12370096039351522554,313787,2017-01-05 15:09:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
14687739947512795149,313787,2017-01-05 15:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
16199443271799226066,313787,2017-01-05 15:09:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
16300754397533984160,313787,2017-01-05 15:09:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
11818810558194651221,313406,2017-01-04 13:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
13336388974189549642,313406,2017-01-04 13:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
3043153348987009803,313406,2017-01-04 13:19:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
6863643460045098522,313406,2017-01-04 13:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
12742725735151595300,312722,2017-01-02 15:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NZ7-WAL8-NA4V-DM6B8,3.0,1.0
15818057835844082495,312722,2017-01-02 15:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
17610034241424025824,312722,2017-01-02 15:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
24776035860620782,312722,2017-01-02 15:29:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6NZ7-WAL8-NA4V-DM6B8,5.0,1.0
