ID,Height,timestamp,Type,From,To,Amount,Fee
3040084830649804138,779607,2020-07-31 22:23:21,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-4Y3L-HTP3-9HX5-2QU9P,15.2797,0.05145
1710822531052684995,742261,2020-04-18 17:45:48,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-RHYU-3LD2-EPTZ-2D54C,5.0,0.0147
4189173543467261612,742204,2020-04-18 14:06:59,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-5BKG-WUD8-AYXE-HEQVZ,18.0,0.0441
7492964142206240579,742157,2020-04-18 10:55:17,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0147
10191753918317993769,740260,2020-04-13 03:02:05,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.0147
714071639761179088,740206,2020-04-12 23:38:37,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.03675
12183779009535061169,739411,2020-04-10 18:10:07,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-PPR6-8HF2-BNGF-FMT69,1.0,0.03675
8181593280491158868,738777,2020-04-08 23:45:15,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.03675
6505099730026268934,736657,2020-04-03 01:34:49,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-A5TM-TJW9-4WZ7-FNNSG,4.0,0.0294
13870649547398932661,733942,2020-03-26 11:16:54,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-5BKG-WUD8-AYXE-HEQVZ,3.0,0.0294
13113791070604421112,733905,2020-03-26 08:57:26,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.0441
7909832139074313944,733903,2020-03-26 08:45:38,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-T4NQ-KMPQ-2AAS-HRDZ7,6.0,0.0441
10611170771686490415,730044,2020-03-15 13:46:13,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0588
17010798541108816975,729959,2020-03-15 07:56:43,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.0147
16933238666476244911,728488,2020-03-11 05:24:13,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-5BKG-WUD8-AYXE-HEQVZ,4.0,0.02205
13696524088295841052,728254,2020-03-10 13:00:48,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7PDL-6QBC-VTJN-BYAY6,7.0,0.0441
6866608891030486636,727430,2020-03-08 06:06:24,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
9039518372768280746,726760,2020-03-06 09:12:34,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-5BKG-WUD8-AYXE-HEQVZ,11.0,0.03675
2590593821231821674,726759,2020-03-06 09:09:44,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.03675
3897781731844254048,725602,2020-03-03 03:21:53,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
16137130821203100749,725240,2020-03-02 02:52:29,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
11950281482007655317,725096,2020-03-01 17:36:23,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-ZM9G-METC-HJEE-7A52L,1.0,0.0294
1874327341375732416,724868,2020-03-01 02:31:34,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-H8FH-JJAB-5ZUV-9DHLB,3.0,0.02205
16453316126300642330,724348,2020-02-28 15:26:12,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.05145
4639741589083303533,723449,2020-02-26 03:14:05,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.02205
8289638489880804,723277,2020-02-25 15:09:48,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-5BKG-WUD8-AYXE-HEQVZ,6.0,0.03675
10992080781015427219,722824,2020-02-24 08:31:48,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.0147
17657363486388342566,722538,2020-02-23 13:27:44,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-5BKG-WUD8-AYXE-HEQVZ,2.0,0.0588
6663471855584110042,721951,2020-02-21 22:16:35,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-YZAT-MNTS-6V7J-6G457,4.0,0.0147
6843302506090182070,721653,2020-02-21 02:26:30,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-CJCA-U3J2-HMKT-BW2PP,20.0,0.02205
9984128083259764598,721004,2020-02-19 06:08:14,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-UBPW-CGGG-YLLR-3L3ZB,9.0,0.0441
8289781897139798496,719991,2020-02-16 10:38:02,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-5BKG-WUD8-AYXE-HEQVZ,33.0,0.02205
17229355763396236858,719953,2020-02-16 07:33:49,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.00735
13566622945937373685,719817,2020-02-15 22:59:00,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-3DEH-S7CH-NX84-GLEQE,5.0,0.0441
5970505161726570155,719210,2020-02-14 06:12:11,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7UPG-59NL-ZNFF-28RBK,3.0,0.0147
1474235969528868129,719027,2020-02-13 18:11:00,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5BKG-WUD8-AYXE-HEQVZ,10.0,0.0294
17173247649266062667,713799,2020-01-30 02:40:15,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
10566514769500973093,713743,2020-01-29 22:34:12,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-M337-BQRW-ZV9F-2B25X,9.0,0.0441
265710694098083944,713546,2020-01-29 09:27:15,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0441
16580507174792199687,711787,2020-01-24 11:44:05,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.02205
4747261634981783694,711570,2020-01-23 21:03:08,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-BNQN-VEYB-F9U6-4W9W6,1.0,0.0147
9409092526651401970,710900,2020-01-22 00:06:59,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-5BKG-WUD8-AYXE-HEQVZ,3.0,0.03675
8054126789846387675,710465,2020-01-20 18:41:34,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-5BKG-WUD8-AYXE-HEQVZ,2.0,0.0294
4862895445985903310,709589,2020-01-18 08:10:55,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-M64D-GDXW-7XJ8-6UZ33,14.0,0.00735
4614559002669459500,709556,2020-01-18 05:24:12,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.00735
15499744231507322595,709122,2020-01-17 00:41:10,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-5BKG-WUD8-AYXE-HEQVZ,12.0,0.00735
11572761166111513202,708092,2020-01-14 03:44:23,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
9671567873657713759,708066,2020-01-14 01:43:27,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-NL96-6F7S-36G2-G3FNQ,10.0,0.0147
5525298835557805229,707859,2020-01-13 11:57:59,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.0147
16574194594325999763,707762,2020-01-13 05:31:18,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.0147
12053524398514986401,707642,2020-01-12 21:23:53,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BKG-WUD8-AYXE-HEQVZ,10.0,0.05145
