ID,Height,timestamp,Type,From,To,Amount,Fee
16923954439513901126,780152,2020-08-02 10:28:16,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.03675
965462097503023662,742155,2020-04-18 10:49:10,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.03675
15703891023213692225,739934,2020-04-12 05:17:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-TJPK-B9TL-C7ZT-24D4D,17.0,0.0294
15476480020781440172,739186,2020-04-10 03:26:59,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-6ES7-8S2Y-NTNV-CGX6N,11.0,0.02205
6619924995555895526,738465,2020-04-08 02:57:58,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.05145
6095314725492567598,737515,2020-04-05 11:06:14,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.05145
17364897062626072767,736970,2020-04-03 22:27:30,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.03675
14333122983824362281,736710,2020-04-03 04:39:36,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-A3AB-CZ9V-CNKN-63R5E,22.0,0.0441
15040213142346067054,736507,2020-04-02 15:21:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-4RQA-RBAX-MLM2-B2Y3L,22.0,0.0441
9275253765277843944,735609,2020-03-31 03:02:58,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-WJA2-8ATW-R78G-4R5K7,22.0,0.0441
454675135538590044,731526,2020-03-19 16:55:33,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-A3AB-CZ9V-CNKN-63R5E,30.0,0.0147
2234662714853561638,731482,2020-03-19 14:05:20,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0441
10319703223838981917,730960,2020-03-18 02:54:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.03675
5575183725054579268,730841,2020-03-17 19:14:23,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0441
17417602139566873416,727485,2020-03-08 09:55:33,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-A3AB-CZ9V-CNKN-63R5E,14.0,0.0147
14210026639975783739,724807,2020-02-29 22:09:01,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.0294
14674739330763147594,724754,2020-02-29 18:22:43,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-ZDJK-Y8CN-N3ZZ-GLRWU,2.0,0.0294
8759116675185080104,724364,2020-02-28 16:15:05,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.00735
1340861712305528373,722513,2020-02-23 11:56:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.00735
17338389266668926942,721952,2020-02-21 22:17:02,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-RD7C-W78C-N4K5-FSP2J,2.0,0.0441
13689391093778751916,721875,2020-02-21 17:11:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.0147
10069100598475040468,719542,2020-02-15 04:30:15,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-4LGS-5BPE-S6KN-FS8KC,4.0,0.00735
8480306111354837230,719010,2020-02-13 16:48:50,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-BBMH-UC3Z-TH7R-6SYDF,4.0,0.02205
14796017727892384838,718632,2020-02-12 15:25:53,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0147
16481126783494580070,717904,2020-02-10 13:58:38,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-A3AB-CZ9V-CNKN-63R5E,7.0,0.03675
8446081082394715137,717065,2020-02-08 05:56:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-EGCM-FXW8-69HW-2TKTR,4.0,0.02205
849130619174779161,716835,2020-02-07 14:26:20,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.0588
934000114940791500,716683,2020-02-07 03:54:24,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-AQ4N-MXDJ-QX4N-7AAC9,6.0,0.0294
5594790118899503723,716365,2020-02-06 06:51:47,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-A3AB-CZ9V-CNKN-63R5E,4.0,0.0294
1105278710650190904,715926,2020-02-05 01:33:57,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.0294
7993407475533728221,715372,2020-02-03 12:38:02,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0588
1800773227122687069,713945,2020-01-30 12:20:53,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.05145
11605141211053195225,713892,2020-01-30 08:57:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-ZTNP-WUZR-77RE-C6FGZ,3.0,0.00735
9881691535455192876,713618,2020-01-29 14:08:13,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.00735
8489798379808503595,713390,2020-01-28 23:10:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-44LK-DYW5-ERP2-5ZZ6L,6.0,0.0294
8779344391495490977,712367,2020-01-26 02:20:09,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-A3AB-CZ9V-CNKN-63R5E,7.0,0.0147
13833693003902418264,712355,2020-01-26 01:38:58,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-E3K3-BFKU-6U6S-HJ8P8,6.0,0.0294
3681493116303123044,712315,2020-01-25 23:07:27,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-6GBP-WBY8-3TSJ-BCE7G,2.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3AB-CZ9V-CNKN-63R5E,10.0,0.0588
