ID,Height,timestamp,Type,From,To,Amount,Fee
3631723229707375060,468307,2018-03-14 03:39:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-F8LB-NUAG-ZAB5-GFQC5,0.0,1.0
6655605681679003672,449389,2018-01-20 06:17:01,Ordinary Payment,S-F8LB-NUAG-ZAB5-GFQC5,S-WLDV-Z7J3-MS2D-87NEY,20.0,1.0
17794276110844184038,449368,2018-01-20 05:02:54,Ordinary Payment,S-F8LB-NUAG-ZAB5-GFQC5,S-75UC-TKVA-6X9Y-DP8PJ,20.0,1.0
3060747158256695724,449361,2018-01-20 04:45:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F8LB-NUAG-ZAB5-GFQC5,49.0,1.0
15833832436252753141,449349,2018-01-20 04:00:12,Ordinary Payment,S-F8LB-NUAG-ZAB5-GFQC5,S-PW4Q-7RYU-8FVT-FKHAT,19.0,1.0
7726259506257705357,449343,2018-01-20 03:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F8LB-NUAG-ZAB5-GFQC5,24.0,1.0
7767769844445968746,439328,2017-12-23 03:19:13,Ordinary Payment,S-F8LB-NUAG-ZAB5-GFQC5,S-7VHU-FN8X-RAMP-42BDT,551.0,1.0
1787063097926748325,434091,2017-12-08 11:41:30,Bid Order Placement,S-F8LB-NUAG-ZAB5-GFQC5,,0.0,1.0
15965281606411638616,434085,2017-12-08 11:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F8LB-NUAG-ZAB5-GFQC5,632.91740741,1.0
9448841599179021706,434069,2017-12-08 10:15:20,Account Update,S-F8LB-NUAG-ZAB5-GFQC5,,0.0,1.0
13810065804119231299,434068,2017-12-08 10:12:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F8LB-NUAG-ZAB5-GFQC5,1.0,1.0
