ID,Height,timestamp,Type,From,To,Amount,Fee
3152596844220091026,911224,2021-08-01 21:18:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TXBC-MWY4-GUNC-A54AN,0.02205,0.00735
7382959340191519922,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,2.44528417,1.0
3553281380217454987,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,29.27,1.0
15511344524708164580,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.13205832,1.0
15186494517464036274,473236,2018-03-27 22:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,52.71999999,1.0
1978367768027288453,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.08407313,1.0
17030712547718896035,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,53.2,1.0
15757639692569373013,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,50.41,1.0
10995863215326764682,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.478,1.0
9673616882731006923,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.39901999,1.0
771961929866712591,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.6315,1.0
1279023307251775799,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.73292979,1.0
17828584327442557371,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,50.66999999,1.0
4579861210568918514,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,3.93376209,1.0
18216288712389598371,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,58.41,1.0
17962091470361814073,426312,2017-11-16 17:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,267.76,1.0
11728306975811873080,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,52.44,1.0
5616836870284419552,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,4.72284227,1.0
3871141024668923129,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,50.23999999,1.0
7146880211742847577,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,50.89,1.0
8764351308227946577,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,2.10918,1.0
13145284239992039753,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXBC-MWY4-GUNC-A54AN,23.53501887,1.0
3301921354206718695,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,52.68,1.0
10426937300319002787,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXBC-MWY4-GUNC-A54AN,23.42075,1.0
1385176236115104909,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,6.0,1.0
13532111125564589793,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,53.43,1.0
4235797328582529883,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,1.59236053,1.0
8257501513322221112,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,12.0,1.0
17533694624344487101,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,22.91,1.0
11937044267487648743,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,21.91,1.0
9523543946795526183,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXBC-MWY4-GUNC-A54AN,25.0,1.0
11092434617402013377,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXBC-MWY4-GUNC-A54AN,9.0,1.0
11752701117159469026,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,73.05,1.0
3616516908640651001,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,29.0,1.0
5082282494092870267,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,14.0,1.0
5578112222210647358,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,61.57,1.0
1527895602215163111,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,43.32,1.0
1722789911594274185,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXBC-MWY4-GUNC-A54AN,110.64,1.0
10567320597550129067,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.67644708,1.0
5167208584760609583,387317,2017-07-30 15:32:25,Reward Recipient Assignment,S-TXBC-MWY4-GUNC-A54AN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8992251148981157428,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.39148233,1.0
12824157786354909014,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,0.0031095,1.0
6651002523210919548,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,0.0031095,1.0
3010716098326979459,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,12.44381664,1.0
12842324458627921624,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,2.07453475,1.0
9185376400325783048,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TXBC-MWY4-GUNC-A54AN,0.0001,1.0
144015963638515127,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,11.71824933,1.0
9304854471668949473,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.60483668,1.0
15984238594984848672,382244,2017-07-16 01:26:20,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-TXBC-MWY4-GUNC-A54AN,0.0,1.0
10706629004937792942,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.76227984,1.0
1338436802060013601,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.08542633,1.0
11999636474299125477,381819,2017-07-14 20:33:35,Token Transfer,S-TXBC-MWY4-GUNC-A54AN,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
3755873526489811768,381731,2017-07-14 14:57:42,Bid Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
17093996755984865051,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.70367729,1.0
14457801464415147179,381362,2017-07-13 13:58:42,Ask Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
16190515061251229330,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,8.03677786,1.0
9442132973118081500,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.10366276,1.0
12025644602846610184,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.24084117,1.0
4784845461336727472,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,15.7580784,1.0
10378506968792581276,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.22848018,1.0
7530487318137104715,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,14.6312411,1.0
6154942822519017628,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.84194621,1.0
18208473693230364048,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,7.56338726,1.0
3800116052663849876,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,7.65634654,1.0
18191396717693589012,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,0.71916174,1.0
6719920271991951112,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.80906814,1.0
2642677316074534981,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,10.16270884,1.0
2148888949208821490,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,9.10192366,1.0
11546095351267749635,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.47432037,1.0
939211258314273507,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.29924021,1.0
8349279372466126314,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,18.9041691,1.0
7740284001784867344,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,24.95451767,1.0
13227992748214834063,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.01572899,1.0
14345498531792482715,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,7.96986567,1.0
11923768238197984964,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,15.33414199,1.0
10074055639439562830,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,0.95111117,1.0
634047970149823706,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,0.0666125,1.0
15550675069098893381,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.0999057,1.0
17699105496527930704,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.01641088,1.0
7717333684290256241,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,44.60327939,1.0
168712639916231397,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,5.99838513,1.0
10312689969958417539,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,24.970041,1.0
8709764735063637931,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,2.69248207,1.0
13531775513087626422,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.41084858,1.0
9650746492067459869,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,12.31772896,1.0
15611575233130464335,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.09578588,1.0
7940266179567946683,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,11.27211655,1.0
8485686269091039590,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,8.32445483,1.0
18278809033759295697,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,1.25005803,1.0
14061038501044813091,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,13.43853632,1.0
18308385685716567997,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,16.18338764,1.0
13067455540906345905,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,7.12729015,1.0
5930529562142037340,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,2.60576011,1.0
670823761488585412,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,21.68506585,1.0
4904176163990138698,369121,2017-06-09 09:23:25,Bid Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
3709838909654176398,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.99875561,1.0
4164797094453665881,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.99875561,1.0
8820795367542831229,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.12028483,1.0
17405065151748075461,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.96231282,1.0
2825429864647594221,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.2896112,1.0
10220501485973108630,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.55210407,1.0
1559750492134472004,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,2.95446026,1.0
12120721474493354779,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.7331059,1.0
14540972515724383979,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.7331059,1.0
11438552535788371950,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,2.97497373,1.0
6777911227710258987,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,5.80709899,1.0
7279234824280150085,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,8.47953171,1.0
7603900737994830201,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,19.00745321,1.0
16779246199333758876,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,11.01229023,1.0
1369826611572363197,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,9.25266509,1.0
11640645167845355246,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,22.4263786,1.0
2414980173005441339,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,1.55006981,1.0
13779018741813518415,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,6.53074022,1.0
15732157092099979769,367128,2017-06-03 19:31:48,Bid Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
14750287525911378140,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,14.0945241,1.0
5003671545114484469,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,23.65337257,1.0
10781905538157392301,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TXBC-MWY4-GUNC-A54AN,13.34173556,1.0
13696061637925410532,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,13.09210246,1.0
17826786394044626686,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.07027769,1.0
6717294639960494579,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,3.34921102,1.0
3581697845832344341,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.15446513,1.0
4160583092891673475,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,8.4380622,1.0
13757629064485998946,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,13.84131719,1.0
4552539579783540068,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,7.94699885,1.0
614213807696646273,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,6.84866795,1.0
7979048242864095690,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,1.67918321,1.0
10067884090659398145,365186,2017-05-29 08:57:34,Bid Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
3602554183264160347,364921,2017-05-28 14:51:33,Bid Order Placement,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
6358261976893945143,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,15.48799624,1.0
10917907358160508339,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,18.00140624,1.0
12019251311799982634,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,19.13292737,1.0
4213735394333208012,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,6.45578758,1.0
9148397664746303362,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,4.21535236,1.0
4366526031818064983,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,31.60885325,1.0
5720007670880046570,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,11.63494774,1.0
17287797545728604712,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,25.69308704,1.0
17084793864362327322,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,8.45990081,1.0
15069307846619534250,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXBC-MWY4-GUNC-A54AN,9.3085766,1.0
10130106784638013632,362006,2017-05-20 11:31:23,Reward Recipient Assignment,S-TXBC-MWY4-GUNC-A54AN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15763315434419877265,361675,2017-05-19 13:49:57,Account Update,S-TXBC-MWY4-GUNC-A54AN,,0.0,1.0
6137048461379645603,361675,2017-05-19 13:49:57,Reward Recipient Assignment,S-TXBC-MWY4-GUNC-A54AN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1580683204434347450,361656,2017-05-19 11:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXBC-MWY4-GUNC-A54AN,1.0,1.0
8455619798878113048,361654,2017-05-19 11:43:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TXBC-MWY4-GUNC-A54AN,2.0,1.0
