ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSKC-RGFV-EDWF-38J4D,1e-08,0.30135
2850297670541048391,370022,2017-06-11 20:57:51,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-RSKC-RGFV-EDWF-38J4D,99.0,1.0
11230291660950732115,369026,2017-06-09 02:29:40,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-SBDD-76UQ-T8QU-BHDRZ,1000.0,1.0
3172274626964296666,369018,2017-06-09 02:12:55,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-RSKC-RGFV-EDWF-38J4D,1002.0,1.0
4237350225700587496,368466,2017-06-07 13:02:02,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-VFCY-78RR-CE5G-ED3J3,28.0,1.0
4789930205241447651,365482,2017-05-30 05:05:56,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-RSKC-RGFV-EDWF-38J4D,29.0,1.0
2136629196318990009,365094,2017-05-29 02:45:59,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-L8HU-JJPQ-AN6H-4FB2S,98.0,1.0
5768538982110401927,364401,2017-05-27 04:13:59,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-RSKC-RGFV-EDWF-38J4D,99.0,1.0
947007847701649376,364348,2017-05-27 01:00:51,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-PTHQ-JMH5-7CUM-DTNHS,4.0,1.0
5752943262584451552,363956,2017-05-25 22:39:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RSKC-RGFV-EDWF-38J4D,5.0,1.0
6163890039866865740,363811,2017-05-25 12:50:00,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-94E2-R77A-7PDW-D32TH,4521.08,1.0
13860676582783426094,363654,2017-05-25 02:24:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-RSKC-RGFV-EDWF-38J4D,4322.08027513,1.0
2695880687301557885,363653,2017-05-25 02:13:08,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-RSKC-RGFV-EDWF-38J4D,200.0,1.0
10372073528211335995,362552,2017-05-22 00:19:38,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-67GW-DR52-66QL-2DVUW,32.0,1.0
15775604303190505996,362552,2017-05-22 00:19:38,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-EP2E-P4RX-JZDM-6MXPF,199.0,1.0
6223773549612192968,362552,2017-05-22 00:19:38,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-QYXG-KZ7P-J3E8-ATPC6,32.0,1.0
18189451774587873372,362482,2017-05-21 19:22:35,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-94E2-R77A-7PDW-D32TH,5.0,1.0
18266880758152611590,362479,2017-05-21 19:14:44,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-CHLA-RPPC-458S-GUTYX,9.0,1.0
6304898901950174843,362479,2017-05-21 19:14:44,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-QYXG-KZ7P-J3E8-ATPC6,5.0,1.0
7539214541127826031,362479,2017-05-21 19:14:44,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-L64W-PBBC-663Z-GV8KX,9.0,1.0
2622599603489703918,362447,2017-05-21 17:20:01,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-MJTU-VB57-52XS-9B69P,1.0,1.0
5787330072148912008,362237,2017-05-21 03:33:30,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-RSKC-RGFV-EDWF-38J4D,300.0,1.0
