ID,Height,timestamp,Type,From,To,Amount,Fee
11832004281513626135,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NPYX-3SN5-NZ3X-CD6CC,1e-07,1.0
9362778862334621852,385139,2017-07-24 15:28:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYX-3SN5-NZ3X-CD6CC,0.0,1.0
4515693118502221001,384152,2017-07-21 10:53:01,Ordinary Payment,S-JF4C-LTAX-JSW5-3GQFC,S-NPYX-3SN5-NZ3X-CD6CC,1.0,1.0
12235749842411335126,359765,2017-05-14 05:26:18,Ordinary Payment,S-NPYX-3SN5-NZ3X-CD6CC,S-ZWY7-JWH3-4BJC-54HPG,28566.0,1.0
9337852187140540341,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NPYX-3SN5-NZ3X-CD6CC,0.01168329,1.0
5735359137664494225,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0001
12380881365772291874,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,1.0,1.0
3885445898289421854,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,1.0,3.0
1892712572142021532,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,2.0,2.0
14481319534763644488,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,3.0,3.0
15776240729491055824,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,3.0,1.0
2790339137195541342,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,3.0,3.0
6399956569890243192,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,20.0,1.0
13110245647827435022,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0
4903337004860946200,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,5.0,2.0
1844657909444032397,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,6.0,5.0
3710145640436771171,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,5.0,5.0
6356130699294912190,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,12.0,2.0
9377148723568950671,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,2.0,2.0
14639790831844449731,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,2.0,2.0
15261264539629026534,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,4.0,4.0
11496914626140820879,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0
699971176897169606,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0
1846683419154664944,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0
5574737444646657032,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,2.0,1.0
3441099415008770687,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,5.0,2.0
5339395732066248826,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,5.0,2.0
7215159096700253394,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,11.0,2.0
1673874798755454465,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,14.0,2.0
5390733100351567160,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,8.0,2.0
1390531403961348127,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,10.0,2.0
9565603601469397708,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,2.0,2.0
7930535388981165708,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,3.0,2.0
1511012969742810180,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,10.0,6.0
8451765582873664878,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,6.0,6.0
17379446559493045500,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,5.0,1.0
6111565790110040562,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,5.0,1.0
996423231868035738,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,12.0,1.0
16960191606356071674,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,7.0,3.0
7971252232104554057,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,10.0,3.0
17386134959044857926,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,10.0,3.0
9394854784874232624,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,20.0,1.0
4574078691165771001,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPYX-3SN5-NZ3X-CD6CC,10.0,1.0
7458066307401230647,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NPYX-3SN5-NZ3X-CD6CC,0.0,1.0
3548400655555499090,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NPYX-3SN5-NZ3X-CD6CC,0.04433966,1.0
6176297903518657901,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NPYX-3SN5-NZ3X-CD6CC,0.01668799,1.0
11442067673861297078,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NPYX-3SN5-NZ3X-CD6CC,0.0,1.0
3410221198412383720,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,280.86934096,1.0
6807436146694062910,260096,2016-08-08 05:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,164.96833803,2.0
6001845602660341346,260015,2016-08-08 00:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,192.33350133,2.0
14096671303499981619,259874,2016-08-07 15:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,188.91365884,2.0
1781864336549202381,259754,2016-08-07 07:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,712.069392,2.0
3639097411785905905,259661,2016-08-07 01:10:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,186.62852324,2.0
16024504216871431774,259642,2016-08-06 23:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,151.31164369,2.0
16129784932494191507,259570,2016-08-06 18:50:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,192.3241636,2.0
16263338640919313516,259486,2016-08-06 13:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,215.45751707,2.0
1833546200061009812,259425,2016-08-06 09:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,155.43825922,2.0
10195248181496211640,259391,2016-08-06 07:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,164.2334622,2.0
9670451501219011094,259336,2016-08-06 03:04:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,153.06275898,2.0
12353897323404513914,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,76.13227788,2.0
17283955545211551256,259057,2016-08-05 08:01:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,155.78498684,2.0
6538173075210735080,258975,2016-08-05 02:07:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NPYX-3SN5-NZ3X-CD6CC,321.88394447,2.0
4796858429066795194,258756,2016-08-04 11:10:14,Reward Recipient Assignment,S-NPYX-3SN5-NZ3X-CD6CC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7180484166092047592,258685,2016-08-04 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPYX-3SN5-NZ3X-CD6CC,5.0,1.0
4769112444274244663,254964,2016-07-24 16:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,94.05967988,1.0
8054706689299235204,254598,2016-07-23 16:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,125.22253031,1.0
2779081867904204399,254241,2016-07-22 15:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,169.99556564,1.0
16674226005176479879,253882,2016-07-21 15:29:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,233.34691688,1.0
12805165977113173043,253524,2016-07-20 15:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,303.52716352,1.0
8049098042006607543,253226,2016-07-19 19:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,565.56233599,1.0
8592016686394140061,252986,2016-07-19 03:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.01770227,1.0
11796942226056237070,252864,2016-07-18 19:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,783.53243336,1.0
14110988278778751617,252748,2016-07-18 11:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,286.89970727,1.0
4731217666995624448,252386,2016-07-17 11:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,347.24665837,1.0
10224096132105090094,252353,2016-07-17 09:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,187.96905443,1.0
17735737146261741530,251995,2016-07-16 09:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.13239688,1.0
14329058492696334853,251703,2016-07-15 13:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,308.97070884,1.0
9158577675175835091,251589,2016-07-15 06:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,302.11038698,1.0
16780899387920446138,251236,2016-07-14 06:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,304.76461439,1.0
12984154877915875580,251092,2016-07-13 20:48:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,309.52148996,1.0
1131977315786658911,250984,2016-07-13 13:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,383.54783015,1.0
16875109436866550846,250761,2016-07-12 22:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.05768666,1.0
8853937644287497891,250557,2016-07-12 08:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,281.0477003,1.0
4630057821149680633,250198,2016-07-11 08:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,159.739561,1.0
9955686582980239178,249836,2016-07-10 08:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,132.33578589,1.0
13399164406422634673,249479,2016-07-09 08:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,219.03521846,1.0
8096673432198545927,249120,2016-07-08 08:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,161.4977491,1.0
9753352712440931879,248762,2016-07-07 07:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,209.40481371,1.0
13174848006155110635,248404,2016-07-06 07:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,304.13981276,1.0
24135243537425937,248056,2016-07-05 08:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.22884895,1.0
13740221954113968039,247818,2016-07-04 16:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.53409563,1.0
11096247518157710793,247749,2016-07-04 11:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,223.89142011,1.0
14728671358185289465,247391,2016-07-03 12:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,322.14675073,1.0
3105637728810044640,247232,2016-07-03 01:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.31027826,1.0
1931199123383666527,247025,2016-07-02 11:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,306.52010045,1.0
8507093120191521830,246997,2016-07-02 09:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,1312.59827766,1.0
7487715570073917499,244870,2016-06-26 10:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,101.8016409,1.0
9798868160313334370,244512,2016-06-25 10:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,306.07076378,1.0
2890263568028920549,244366,2016-06-25 01:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,568.69816575,1.0
932559297488108189,244154,2016-06-24 10:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,184.87710608,1.0
14449469557400009503,243796,2016-06-23 10:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,304.16165522,1.0
8709255771412959857,243747,2016-06-23 07:15:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,814.58396251,1.0
4049634289183969502,243690,2016-06-23 04:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.36246094,1.0
9547219963379215413,243470,2016-06-22 13:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.20866813,1.0
16646587908690565558,243233,2016-06-21 20:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,324.93957571,1.0
16669963798959860439,243023,2016-06-21 06:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,309.24083552,1.0
3616757031378609111,242915,2016-06-20 23:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.57591172,1.0
17033662995074383262,242707,2016-06-20 08:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.79779565,1.0
386694038295573542,242385,2016-06-19 10:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.38542444,1.0
15549425242580689753,242162,2016-06-18 20:16:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,157.10322437,1.0
8226033512493338003,241797,2016-06-17 19:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,387.9995719,1.0
17843216879639367673,241560,2016-06-17 03:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,558.45456592,1.0
3320822541565694487,241498,2016-06-16 23:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,340.46201795,1.0
15329402901570281527,241219,2016-06-16 04:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.61934951,1.0
1936727630948333505,241052,2016-06-15 17:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,1139.70210776,1.0
15790132662047410992,240761,2016-06-14 21:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,214.53671494,1.0
4602538172791663370,240402,2016-06-13 21:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.74698122,1.0
13308363102766034546,240175,2016-06-13 06:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,404.31661554,1.0
4099962956546760119,240050,2016-06-12 22:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.42564567,1.0
17047274724802014782,239912,2016-06-12 12:54:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,303.65460227,1.0
11824426721757702321,239836,2016-06-12 07:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,456.56240131,1.0
2592030754841453391,239497,2016-06-11 08:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.67482876,1.0
9603680228392557463,239369,2016-06-10 23:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,179.85121622,1.0
6154820584562319318,239011,2016-06-10 00:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,499.42551166,1.0
8183671317591310822,238750,2016-06-09 06:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,1013.58015784,1.0
330293675566123889,238743,2016-06-09 06:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,504.72749707,1.0
4110204315492560738,238613,2016-06-08 21:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,212.96752261,1.0
14332051032401883615,238255,2016-06-07 21:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,314.97368464,1.0
1538556612454181582,238093,2016-06-07 10:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,355.50603416,1.0
9614429825052976351,237974,2016-06-07 02:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,552.74221089,1.0
9360322598201997413,237941,2016-06-07 00:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,634.22324775,1.0
7730877678589057510,237864,2016-06-06 18:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.4426859,1.0
3401592518893382944,237737,2016-06-06 10:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,690.35417051,1.0
16658841539866206960,237716,2016-06-06 08:41:01,Ordinary Payment,S-NPYX-3SN5-NZ3X-CD6CC,S-ZWY7-JWH3-4BJC-54HPG,212000.0,212.0
9080964576468265074,237557,2016-06-05 22:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,302.22995937,1.0
10375024426604331985,237289,2016-06-05 04:44:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,302.12621061,1.0
5199800095345254368,237040,2016-06-04 12:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,303.02933708,1.0
794383242120875940,236653,2016-06-03 09:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,542.41082633,1.0
7888056188616605208,236547,2016-06-03 02:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,396.6559232,1.0
2260762580940345696,236350,2016-06-02 13:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.02112378,1.0
8558562854044268576,236208,2016-06-02 03:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,308.43403586,1.0
2382418317120220385,236006,2016-06-01 14:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.27092237,1.0
15840774645393102051,235841,2016-06-01 02:59:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,321.41069766,1.0
16771455857357525691,235813,2016-06-01 01:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,1941.54605303,1.0
8777902059612874403,235546,2016-05-31 07:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.95671936,1.0
3098726505724230983,235195,2016-05-30 07:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.55963708,1.0
6494803217439315564,235070,2016-05-29 23:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,307.06284527,1.0
11994427305126516777,234850,2016-05-29 08:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.66923791,1.0
2208676139815310589,234721,2016-05-29 00:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.56768761,1.0
9708633503592417442,234387,2016-05-28 00:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,300.10228977,1.0
315877975884732800,234014,2016-05-26 23:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,301.43792689,1.0
15201200971658470820,233877,2016-05-26 14:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,302.41503363,1.0
5506365775587429280,233860,2016-05-26 14:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,313.47914324,1.0
4967460166798791954,233838,2016-05-26 12:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NPYX-3SN5-NZ3X-CD6CC,1904.59837322,1.0
